# file name; noise; peak f.; mag.; duration
20160802210111953_ZVPP-R4_snap.fits;1.21798;26537.1;1.58352;0
20160802210211028_ZVPP-R4_snap.fits;1.29694;26510.7;1.55256;0
20160802210311102_ZVPP-R4_snap.fits;1.22992;26481.4;1.56768;0
20160802210412177_ZVPP-R4_snap.fits;1.27142;26522.5;1.54;0
20160802210512252_ZVPP-R4_snap.fits;1.27645;26538.6;1.48378;0
20160802210612326_ZVPP-R4_snap.fits;1.67804;26502;1.3713;0
20160802210712401_ZVPP-R4_snap.fits;1.62066;26465.3;1.2783;0
20160802210812476_ZVPP-R4_snap.fits;1.34252;26528.3;1.43145;0
20160802210912550_ZVPP-R4_snap.fits;1.5272;26450.7;1.4713;0
20160802211012625_ZVPP-R4_snap.fits;1.28537;26497.6;1.03842;0
20160802211112700_ZVPP-R4_snap.fits;1.69615;26455.1;1.69222;0
20160802211212774_ZVPP-R4_snap.fits;1.5722;26537.1;1.18323;0
20160802211312849_ZVPP-R4_snap.fits;1.53354;26466.8;1.07915;0
20160802211412924_ZVPP-R4_snap.fits;1.47716;26525.4;1.12904;0
20160802211512998_ZVPP-R4_snap.fits;1.27852;26521;1.51063;0
20160802211613073_ZVPP-R4_snap.fits;1.40131;26522.5;1.50779;0
20160802211713148_ZVPP-R4_snap.fits;1.79734;26503.4;1.70771;0
20160802211813222_ZVPP-R4_snap.fits;1.24972;26519.5;1.24571;0
20160802211913297_ZVPP-R4_snap.fits;1.62676;26538.6;1.25747;0
20160802212013372_ZVPP-R4_snap.fits;1.49743;26547.4;1.37488;0
20160802212113446_ZVPP-R4_snap.fits;1.40555;26521;1.38338;0
20160802212213521_ZVPP-R4_snap.fits;1.41939;26455.1;1.61926;0
20160802212313596_ZVPP-R4_snap.fits;1.40222;26507.8;1.10772;0
20160802212413670_ZVPP-R4_snap.fits;1.72739;26545.9;1.37665;0
20160802212513745_ZVPP-R4_snap.fits;1.21956;26534.2;1.27149;0
20160802212613820_ZVPP-R4_snap.fits;1.43312;26535.6;1.14117;0
20160802212713894_ZVPP-R4_snap.fits;1.39913;26521;1.25851;0
20160802212814969_ZVPP-R4_snap.fits;1.54179;26528.3;1.28098;0
20160802212914044_ZVPP-R4_snap.fits;1.53054;26490.2;1.2771;0
20160802213014118_ZVPP-R4_snap.fits;1.43805;26463.9;1.35881;0
20160802213114193_ZVPP-R4_snap.fits;1.35639;26474.1;1.26424;0
20160802213214268_ZVPP-R4_snap.fits;1.48785;26475.6;0.97604;0
20160802213314342_ZVPP-R4_snap.fits;1.69983;26532.7;1.43311;0
20160802213414417_ZVPP-R4_snap.fits;1.79153;26537.1;1.53236;0
20160802213514492_ZVPP-R4_snap.fits;1.32989;26488.8;1.32937;0
20160802213614566_ZVPP-R4_snap.fits;1.34894;26521;1.57109;0
20160802213714641_ZVPP-R4_snap.fits;1.3603;26507.8;1.58796;0
20160802213814716_ZVPP-R4_snap.fits;1.44405;26481.4;0.849902;0
20160802213914790_ZVPP-R4_snap.fits;1.30737;26474.1;1.42935;0
20160802214014865_ZVPP-R4_snap.fits;1.22179;26545.9;1.38852;0
20160802214115940_ZVPP-R4_snap.fits;1.46715;26493.2;1.41993;0
20160802214215014_ZVPP-R4_snap.fits;1.66852;26507.8;1.49039;0
20160802214315089_ZVPP-R4_snap.fits;1.52985;26528.3;1.28964;0
20160802214415164_ZVPP-R4_snap.fits;1.54822;26525.4;1.11425;0
20160802214515238_ZVPP-R4_snap.fits;1.52016;26521;1.25439;0
20160802214615313_ZVPP-R4_snap.fits;1.36308;26496.1;1.40169;0
20160802214715388_ZVPP-R4_snap.fits;1.39492;26528.3;1.29515;0
20160802214815462_ZVPP-R4_snap.fits;1.61691;26535.6;1.20876;0
20160802214915537_ZVPP-R4_snap.fits;1.46134;26526.9;1.55386;0
20160802215015612_ZVPP-R4_snap.fits;1.3594;26515.1;1.42529;0
20160802215115686_ZVPP-R4_snap.fits;1.15813;26531.2;1.50585;0
20160802215215761_ZVPP-R4_snap.fits;1.65126;26504.9;1.5566;0
20160802215315836_ZVPP-R4_snap.fits;1.46306;26506.3;1.35823;0
20160802215415910_ZVPP-R4_snap.fits;1.3236;26534.2;1.49759;0
20160802215516985_ZVPP-R4_snap.fits;1.34042;26525.4;1.4082;0
20160802215616060_ZVPP-R4_snap.fits;1.55226;26529.8;1.52968;0
20160802215716134_ZVPP-R4_snap.fits;1.60326;26504.9;1.5262;0
20160802215816209_ZVPP-R4_snap.fits;1.32076;26525.4;1.07042;0
20160802215916284_ZVPP-R4_snap.fits;1.58124;26513.7;1.45917;0
20160802220016358_ZVPP-R4_snap.fits;1.43034;26529.8;1.66454;0
