#timestamp,LO_Frequency 
1470175215.6,286047002.6
1470175235.5,286046998.8
1470175255.4,286047004.4
1470175275.3,286047002.7
1470175295.3,286046994.5
1470175315.2,286046994.8
1470175335.1,286046998.6
1470175355.0,286047000.8
1470175356.0,286047000.8
1470175375.9,286046996.7
1470175395.8,286046997.4
1470175415.7,286046992.2
1470175435.7,286047012.4
1470175455.6,286047000.3
1470175475.5,286046995.9
1470175495.4,286047004.2
1470175515.4,286046997.8
1470175535.3,286047000.0
1470175555.2,286046998.1
1470175575.1,286047004.7
1470175595.1,286046993.6
1470175596.0,286046993.6
1470175615.9,286047012.7
1470175635.8,286047005.3
1470175655.7,286047004.0
1470175675.7,286047000.1
1470175695.6,286046999.8
1470175715.5,286046999.1
1470175735.4,286046993.3
1470175755.4,286047005.2
1470175775.3,286046992.1
1470175795.2,286047000.1
1470175815.1,286046997.3
1470175835.1,286047003.3
1470175836.0,286047003.3
1470175855.0,286047001.8
1470175855.9,286047001.8
1470175875.9,286046997.9
1470175895.8,286047004.4
1470175915.7,286046996.1
1470175935.6,286046998.5
1470175955.6,286047001.3
1470175975.5,286046997.8
1470175995.4,286047005.8
1470176015.3,286046997.7
1470176035.3,286046998.1
1470176055.2,286047002.8
1470176075.1,286047002.0
1470176095.0,286047000.9
1470176095.9,286047000.9
1470176115.9,286046990.3
1470176135.8,286047005.5
1470176155.7,286047003.3
1470176175.6,286046998.9
1470176195.6,286046996.6
1470176215.5,286047000.8
1470176235.4,286047001.9
1470176255.4,286047003.9
1470176275.3,286046996.2
1470176295.2,286047001.7
1470176315.1,286046999.2
1470176335.1,286046994.9
1470176336.0,286046994.9
1470176355.9,286047009.9
1470176375.8,286047004.3
1470176395.7,286046995.1
1470176415.7,286047001.2
1470176435.6,286046995.2
1470176455.5,286047002.5
1470176475.5,286047000.1
1470176495.4,286046999.7
1470176515.3,286047002.5
1470176535.2,286046992.5
1470176555.2,286047005.5
1470176575.1,286046998.7
1470176576.0,286046998.7
1470176595.0,286046996.3
1470176595.9,286046996.3
1470176615.9,286047007.6
1470176635.8,286047002.8
1470176655.7,286046995.3
1470176675.6,286046992.1
1470176695.6,286047004.8
1470176715.5,286047004.0
1470176735.4,286047002.2
1470176755.3,286046995.0
1470176775.3,286047005.3
1470176795.2,286046999.4
1470176815.1,286046992.7
1470176835.0,286047000.8
1470176835.9,286047000.8
1470176855.9,286047001.9
1470176875.8,286047001.4
1470176895.7,286047004.2
1470176915.6,286046996.0
1470176935.6,286047001.0
1470176955.5,286047000.6
1470176975.4,286047002.8
1470176995.3,286047002.8
1470177015.3,286046995.1
1470177035.2,286047002.0
1470177055.1,286047003.5
1470177075.0,286046996.1
1470177076.0,286046996.1
1470177095.9,286047000.1
1470177115.8,286047001.3
1470177135.7,286047001.9
1470177155.7,286047003.4
1470177175.6,286047003.3
1470177195.5,286046996.9
1470177215.4,286047003.7
1470177235.4,286046999.1
1470177255.3,286046997.6
1470177275.2,286046993.9
1470177295.1,286047006.7
1470177315.1,286046998.0
1470177316.0,286046998.0
1470177335.9,286047004.2
1470177355.8,286046998.5
1470177375.8,286047002.4
1470177395.7,286047002.5
1470177415.6,286046994.9
1470177435.5,286047004.4
1470177455.5,286047001.1
1470177475.4,286046995.5
1470177495.3,286046999.6
1470177515.2,286046996.4
1470177535.2,286047003.3
1470177555.1,286047005.8
1470177556.0,286047005.8
1470177575.0,286046990.6
1470177575.9,286046990.6
1470177595.9,286047007.7
1470177615.8,286046987.2
1470177635.7,286047000.3
1470177655.6,286047006.2
1470177675.6,286046996.9
1470177695.5,286047007.2
1470177715.4,286046995.1
1470177735.3,286047007.5
1470177755.3,286047001.0
1470177775.2,286046998.6
1470177795.1,286046996.5
1470177815.0,286047006.6
1470177816.0,286047006.6
1470177835.9,286046992.4
1470177855.8,286047002.7
1470177875.7,286046995.5
1470177895.6,286047003.2
1470177915.6,286047005.6
1470177935.5,286046991.8
1470177955.4,286046996.1
1470177975.3,286047003.8
1470177995.3,286046999.9
1470178015.2,286047002.9
1470178035.1,286047001.9
1470178055.0,286047004.4
1470178056.0,286047004.4
1470178075.9,286046994.8
1470178095.8,286046998.4
1470178115.7,286046999.9
1470178135.7,286047000.1
1470178155.6,286047001.0
1470178175.5,286047001.1
1470178195.4,286046992.6
1470178215.4,286047000.6
1470178235.3,286047002.6
1470178255.2,286046997.5
1470178275.1,286046991.5
1470178295.1,286047003.7
1470178296.0,286047003.7
1470178315.0,286047001.2
1470178315.9,286047001.2
1470178335.8,286046993.4
1470178355.8,286047000.5
1470178375.7,286047000.1
1470178395.6,286047001.5
1470178415.5,286047003.5
1470178435.5,286046999.4
1470178455.4,286047002.3
1470178475.3,286046996.8
1470178495.2,286047005.9
1470178515.2,286046999.9
1470178535.1,286047001.2
1470178555.0,286046998.8
1470178555.9,286046998.8
1470178575.9,286046998.8
1470178595.8,286047003.8
1470178615.7,286047000.3
1470178635.6,286046997.0
1470178655.6,286047003.6
1470178675.5,286047002.6
1470178695.4,286046998.8
1470178715.3,286047002.5
1470178735.3,286046997.1
1470178755.2,286046997.9
1470178775.1,286047002.7
1470178795.0,286046992.0
1470178796.0,286046992.0
