#timestamp,LO_Frequency 
1470110415.8,286046996.1
1470110435.7,286047001.2
1470110455.6,286046998.7
1470110475.6,286047001.9
1470110495.5,286047006.4
1470110515.4,286047002.4
1470110535.3,286046999.7
1470110555.3,286047001.9
1470110575.2,286047000.8
1470110595.1,286046998.3
1470110615.0,286047000.4
1470110616.0,286047000.4
1470110635.9,286047001.2
1470110655.8,286046993.8
1470110675.7,286047002.7
1470110695.7,286046998.2
1470110715.6,286047001.5
1470110735.5,286046999.0
1470110755.4,286046990.7
1470110775.4,286046997.8
1470110795.3,286046999.4
1470110815.2,286047000.1
1470110835.1,286047004.1
1470110855.1,286047000.7
1470110856.0,286047000.7
1470110875.9,286046994.9
1470110895.8,286047005.3
1470110915.7,286047001.6
1470110935.7,286047001.4
1470110955.6,286046998.5
1470110975.5,286046999.0
1470110995.4,286046998.1
1470111015.4,286047003.6
1470111035.3,286046999.2
1470111055.2,286047001.7
1470111075.1,286047004.4
1470111095.1,286046995.4
1470111096.0,286046995.4
1470111115.0,286047003.5
1470111115.9,286047003.5
1470111135.8,286046999.9
1470111155.8,286047002.2
1470111175.7,286046999.1
1470111195.6,286046993.8
1470111215.5,286047001.8
1470111235.5,286046998.4
1470111255.4,286046992.7
1470111275.3,286047009.9
1470111295.2,286047015.3
1470111315.2,286047002.7
1470111335.1,286047005.2
1470111355.0,286047007.5
1470111355.9,286047007.5
1470111375.9,286046997.9
1470111395.8,286046992.1
1470111415.7,286047000.9
1470111435.6,286047003.9
1470111455.6,286047005.6
1470111475.5,286047006.0
1470111495.4,286047001.5
1470111515.3,286046998.1
1470111535.3,286046998.9
1470111555.2,286046997.2
1470111575.1,286047000.4
1470111595.0,286047001.1
1470111596.0,286047001.1
1470111615.9,286046997.2
1470111635.8,286046998.8
1470111655.7,286046996.5
1470111675.7,286047006.9
1470111695.6,286047003.8
1470111715.5,286047002.3
1470111735.4,286047000.0
1470111755.4,286047004.8
1470111775.3,286046994.9
1470111795.2,286047000.0
1470111815.1,286047001.4
1470111835.1,286046994.6
1470111836.0,286046994.6
1470111855.9,286046999.9
1470111875.8,286047000.1
1470111895.7,286047003.7
1470111915.7,286046999.4
1470111935.6,286046996.6
1470111955.5,286046998.8
1470111975.5,286046996.5
1470111995.4,286047000.4
1470112015.3,286047008.2
1470112035.2,286046994.5
1470112055.2,286046996.6
1470112075.1,286047010.1
1470112076.0,286047010.1
1470112095.0,286046988.6
1470112095.9,286046988.6
1470112115.9,286047015.0
1470112135.8,286046996.7
1470112155.7,286046994.9
1470112175.6,286046999.9
1470112195.6,286047003.5
1470112215.5,286046998.0
1470112235.4,286047002.2
1470112255.3,286046998.1
1470112275.3,286047008.7
1470112295.2,286046995.7
1470112315.1,286047000.1
1470112335.0,286046995.3
1470112336.0,286046995.3
1470112355.9,286046999.8
1470112375.8,286047003.0
1470112395.7,286047009.9
1470112415.6,286047003.3
1470112435.6,286047003.5
1470112455.5,286047000.3
1470112475.4,286047005.5
1470112495.3,286047000.7
1470112515.3,286046998.0
1470112535.2,286047002.7
1470112555.1,286046998.5
1470112575.0,286046994.8
1470112576.0,286046994.8
1470112595.9,286047009.8
1470112615.8,286047003.6
1470112635.7,286046990.5
1470112655.7,286047004.8
1470112675.6,286046998.9
1470112695.5,286047003.8
1470112715.4,286047005.1
1470112735.4,286046997.1
1470112755.3,286046997.2
1470112775.2,286047002.0
1470112795.1,286047000.6
1470112815.1,286046995.0
1470112816.0,286046995.0
1470112835.0,286047006.1
1470112835.9,286047006.1
1470112855.8,286046992.0
1470112875.8,286046999.6
1470112895.7,286046991.5
1470112915.6,286046991.2
1470112935.5,286047004.1
1470112955.5,286047005.3
1470112975.4,286047004.6
1470112995.3,286047003.4
1470113015.2,286047002.1
1470113035.2,286046998.8
1470113055.1,286046993.3
1470113075.0,286046998.1
1470113075.9,286046998.1
1470113095.9,286047000.9
1470113115.8,286047005.2
1470113135.7,286047007.3
1470113155.6,286046997.1
1470113175.6,286046985.5
1470113195.5,286047011.3
1470113215.4,286047009.2
1470113235.3,286046998.4
1470113255.3,286047001.3
1470113275.2,286047005.0
1470113295.1,286046993.6
1470113315.0,286047000.1
1470113316.0,286047000.1
1470113335.9,286047003.8
1470113355.8,286046996.2
1470113375.7,286047001.3
1470113395.7,286047002.2
1470113415.6,286047001.9
1470113435.5,286047001.7
1470113455.4,286046997.2
1470113475.4,286046997.2
1470113495.3,286046998.6
1470113515.2,286046999.2
1470113535.1,286046998.6
1470113555.1,286046996.9
1470113556.0,286046996.9
1470113575.9,286047009.0
1470113595.8,286047003.4
1470113615.7,286046995.1
1470113635.7,286047005.9
1470113655.6,286047000.8
1470113675.5,286046997.1
1470113695.4,286047000.3
1470113715.4,286046996.5
1470113735.3,286047004.1
1470113755.2,286047002.1
1470113775.1,286046997.2
1470113795.1,286047000.4
1470113796.0,286047000.4
1470113815.0,286047002.0
1470113815.9,286047002.0
1470113835.8,286046995.9
1470113855.8,286046999.6
1470113875.7,286047002.8
1470113895.6,286046998.1
1470113915.5,286046998.9
1470113935.5,286046997.4
1470113955.4,286046998.6
1470113975.3,286046992.0
1470113995.2,286047001.0
