# file name; noise; peak f.; mag.; duration
20160802030047388_ZVPP-R4_snap.fits;1.32881;26481.4;1.03146;0
20160802030147462_ZVPP-R4_snap.fits;1.58908;26481.4;1.39469;0
20160802030247537_ZVPP-R4_snap.fits;1.46436;26544.4;0.906496;0
20160802030347612_ZVPP-R4_snap.fits;1.69746;26518.1;1.31231;0
20160802030447686_ZVPP-R4_snap.fits;1.45564;26500.5;1.19217;0
20160802030548761_ZVPP-R4_snap.fits;1.42681;26541.5;1.30624;0
20160802030648836_ZVPP-R4_snap.fits;1.64042;26493.2;1.44035;0
20160802030748910_ZVPP-R4_snap.fits;1.2142;26512.2;1.23556;0
20160802030848985_ZVPP-R4_snap.fits;1.53779;26538.6;1.37708;0
20160802030948060_ZVPP-R4_snap.fits;1.51339;26477.1;1.07236;0
20160802031048134_ZVPP-R4_snap.fits;1.2187;26547.4;0.923753;0
20160802031148209_ZVPP-R4_snap.fits;1.50852;26541.5;1.17922;0
20160802031248284_ZVPP-R4_snap.fits;1.41453;26544.4;1.31319;0
20160802031348358_ZVPP-R4_snap.fits;1.4864;26541.5;1.31632;0
20160802031448433_ZVPP-R4_snap.fits;1.36487;26535.6;1.25202;0
20160802031548508_ZVPP-R4_snap.fits;1.55595;26535.6;1.66704;0
20160802031648582_ZVPP-R4_snap.fits;1.54732;26465.3;1.472;0
20160802031749657_ZVPP-R4_snap.fits;1.28783;26523.9;1.12064;0
20160802031849732_ZVPP-R4_snap.fits;1.69306;26538.6;1.60604;0
20160802031949806_ZVPP-R4_snap.fits;1.32661;26510.7;0.996903;0
20160802032049881_ZVPP-R4_snap.fits;1.65242;26510.7;1.43573;0
20160802032149956_ZVPP-R4_snap.fits;1.85658;26521;1.17816;0
20160802032249030_ZVPP-R4_snap.fits;1.40768;26541.5;1.26193;0
20160802032349105_ZVPP-R4_snap.fits;1.53728;26465.3;1.23143;0
20160802032449180_ZVPP-R4_snap.fits;1.24962;26519.5;1.15107;0
20160802032549254_ZVPP-R4_snap.fits;1.67679;26543;1.19948;0
20160802032649329_ZVPP-R4_snap.fits;1.37536;26504.9;0.861316;0
20160802032749404_ZVPP-R4_snap.fits;1.22132;26537.1;1.44928;0
20160802032849478_ZVPP-R4_snap.fits;1.58936;26474.1;1.24519;0
20160802032949553_ZVPP-R4_snap.fits;1.73809;26466.8;1.25006;0
20160802033050628_ZVPP-R4_snap.fits;1.42528;26459.5;0.997921;0
20160802033150702_ZVPP-R4_snap.fits;1.75054;26493.2;1.24005;0
20160802033250777_ZVPP-R4_snap.fits;1.47827;26529.8;1.23355;0
20160802033350852_ZVPP-R4_snap.fits;1.55085;26510.7;1.30733;0
20160802033450926_ZVPP-R4_snap.fits;1.43874;26516.6;1.31044;0
20160802033550001_ZVPP-R4_snap.fits;1.53537;26529.8;0.967638;0
20160802033650076_ZVPP-R4_snap.fits;2.29636;26523.9;1.80532;0
20160802033750150_ZVPP-R4_snap.fits;1.34856;26494.6;1.19119;0
20160802033850225_ZVPP-R4_snap.fits;1.63718;26497.6;1.15443;0
20160802033950300_ZVPP-R4_snap.fits;1.63954;26452.1;1.109;0
20160802034050374_ZVPP-R4_snap.fits;1.26407;26456.5;1.27771;0
20160802034150449_ZVPP-R4_snap.fits;1.47991;26541.5;1.17151;0
20160802034250524_ZVPP-R4_snap.fits;1.43443;26456.5;1.11233;0
20160802034351598_ZVPP-R4_snap.fits;1.48517;26453.6;1.12272;0
20160802034451673_ZVPP-R4_snap.fits;1.42625;26529.8;1.1315;0
20160802034551748_ZVPP-R4_snap.fits;1.66324;26540;1.33642;0
20160802034651822_ZVPP-R4_snap.fits;1.20107;26519.5;1.43693;0
20160802034751897_ZVPP-R4_snap.fits;1.47928;26471.2;1.19117;0
20160802034851972_ZVPP-R4_snap.fits;1.58539;26465.3;1.21491;0
20160802034951046_ZVPP-R4_snap.fits;1.51256;26547.4;1.1068;0
20160802035051121_ZVPP-R4_snap.fits;1.58189;26544.4;1.33023;0
20160802035151196_ZVPP-R4_snap.fits;1.52071;26540;1.16238;0
20160802035251270_ZVPP-R4_snap.fits;1.47206;26545.9;1.29321;0
20160802035351345_ZVPP-R4_snap.fits;1.51266;26541.5;1.37332;0
20160802035451420_ZVPP-R4_snap.fits;1.44093;26474.1;0.90252;0
20160802035552494_ZVPP-R4_snap.fits;1.3793;26503.4;1.31444;0
20160802035652569_ZVPP-R4_snap.fits;1.4387;26466.8;1.01068;0
20160802035752644_ZVPP-R4_snap.fits;1.31787;26465.3;1.28194;0
20160802035852718_ZVPP-R4_snap.fits;1.70513;26458;1.11909;0
20160802035952793_ZVPP-R4_snap.fits;1.35619;26545.9;1.42365;0
