#timestamp,LO_Frequency 
1470103215.2,286047000.6
1470103235.1,286047001.6
1470103255.0,286047003.7
1470103255.9,286047003.7
1470103275.9,286046994.6
1470103295.8,286046995.7
1470103315.7,286047000.9
1470103335.6,286047004.2
1470103355.6,286046997.5
1470103375.5,286046999.8
1470103395.4,286047002.4
1470103415.3,286047006.7
1470103435.3,286047004.4
1470103455.2,286046993.9
1470103475.1,286047001.8
1470103495.0,286046997.0
1470103496.0,286046997.0
1470103515.9,286046996.5
1470103535.8,286047001.3
1470103555.7,286047000.9
1470103575.7,286047007.4
1470103595.6,286047001.2
1470103615.5,286047000.5
1470103635.4,286046993.4
1470103655.4,286047002.7
1470103675.3,286047003.7
1470103695.2,286047000.0
1470103715.1,286047004.3
1470103735.1,286046999.1
1470103736.0,286046999.1
1470103755.9,286047002.2
1470103775.8,286046995.6
1470103795.8,286047003.0
1470103815.7,286046997.8
1470103835.6,286047000.9
1470103855.5,286047003.8
1470103875.5,286046998.2
1470103895.4,286047000.4
1470103915.3,286046996.5
1470103935.2,286046999.9
1470103955.2,286047003.4
1470103975.1,286047002.7
1470103976.0,286047002.7
1470103995.0,286046996.1
1470103995.9,286046996.1
1470104015.9,286047005.5
1470104035.8,286047000.4
1470104055.7,286047002.5
1470104075.6,286046997.2
1470104095.6,286047001.7
1470104115.5,286046999.5
1470104135.4,286046998.7
1470104155.3,286046999.5
1470104175.3,286046993.8
1470104195.2,286046993.6
1470104215.1,286047004.1
1470104235.0,286047002.8
1470104236.0,286047002.8
1470104255.9,286046995.1
1470104275.8,286046998.3
1470104295.7,286047001.6
1470104315.7,286047000.1
1470104335.6,286046995.2
1470104355.5,286047002.2
1470104375.4,286047002.5
1470104395.4,286046998.0
1470104415.3,286046998.1
1470104435.2,286047003.3
1470104455.1,286046997.8
1470104475.1,286047003.7
1470104476.0,286047003.7
1470104495.9,286046996.1
1470104515.8,286047007.6
1470104535.7,286046996.1
1470104555.7,286047000.8
1470104575.6,286047000.5
1470104595.5,286047002.5
1470104615.4,286046995.4
1470104635.4,286046999.6
1470104655.3,286046995.1
1470104675.2,286047007.6
1470104695.1,286046993.0
1470104715.1,286046999.8
1470104716.0,286046999.8
1470104735.0,286047002.9
1470104735.9,286047002.9
1470104755.8,286046999.2
1470104775.8,286047001.0
1470104795.7,286047005.9
1470104815.6,286046996.3
1470104835.5,286047001.0
1470104855.5,286047001.4
1470104875.4,286046999.2
1470104895.3,286046995.8
1470104915.2,286046999.4
1470104935.2,286046998.4
1470104955.1,286047004.6
1470104975.0,286047002.5
1470104975.9,286047002.5
1470104995.9,286047000.2
1470105015.8,286047004.1
1470105035.7,286047001.0
1470105055.6,286047007.1
1470105075.6,286047003.9
1470105095.5,286046991.9
1470105115.4,286046995.1
1470105135.3,286046996.0
1470105155.3,286047001.5
1470105175.2,286046998.9
1470105195.1,286047000.1
1470105215.0,286047002.5
1470105216.0,286047002.5
1470105235.9,286046997.6
1470105255.8,286046997.9
1470105275.7,286046995.6
1470105295.7,286047008.0
1470105315.6,286047002.0
1470105335.5,286047001.1
1470105355.4,286046994.0
1470105375.4,286046997.0
1470105395.3,286046999.2
1470105415.2,286047000.5
1470105435.1,286047002.3
1470105455.1,286047001.5
1470105456.0,286047001.5
1470105475.9,286046998.8
1470105495.8,286047003.6
1470105515.8,286046996.9
1470105535.7,286046998.4
1470105555.6,286047000.8
1470105575.5,286046998.8
1470105595.5,286047001.2
1470105615.4,286046997.1
1470105635.3,286047006.5
1470105655.2,286047004.5
1470105675.2,286047003.2
1470105695.1,286047002.0
1470105696.0,286047002.0
1470105715.0,286046999.4
1470105715.9,286046999.4
1470105735.9,286046994.9
1470105755.8,286047003.1
1470105775.7,286047002.0
1470105795.6,286047003.6
1470105815.6,286046999.3
1470105835.5,286047006.0
1470105855.4,286046995.7
1470105875.3,286046993.4
1470105895.3,286046994.7
1470105915.2,286046999.1
1470105935.1,286046991.9
1470105955.0,286047003.4
1470105956.0,286047003.4
1470105975.9,286046997.5
1470105995.8,286047005.2
1470106015.7,286047000.4
1470106035.6,286047004.2
1470106055.6,286046996.5
1470106075.5,286047006.1
1470106095.4,286047003.3
1470106115.3,286046999.7
1470106135.3,286046997.6
1470106155.2,286047001.5
1470106175.1,286047003.7
1470106195.0,286046992.3
1470106196.0,286046992.3
1470106215.9,286047009.1
1470106235.8,286046997.1
1470106255.7,286046997.0
1470106275.7,286047001.8
1470106295.6,286047002.3
1470106315.5,286047002.5
1470106335.4,286046994.8
1470106355.4,286046998.6
1470106375.3,286047005.1
1470106395.2,286047003.7
1470106415.1,286046997.2
1470106435.1,286046999.4
1470106436.0,286046999.4
1470106455.0,286046999.5
1470106455.9,286046999.5
1470106475.8,286047001.9
1470106495.8,286047004.1
1470106515.7,286046994.8
1470106535.6,286046998.3
1470106555.5,286047005.6
1470106575.5,286047001.4
1470106595.4,286046995.4
1470106615.3,286046995.1
1470106635.2,286046997.3
1470106655.2,286047003.7
1470106675.1,286047006.7
1470106695.0,286046998.9
1470106695.9,286046998.9
1470106715.9,286047001.7
1470106735.8,286046996.7
1470106755.7,286046998.1
1470106775.6,286047004.0
1470106795.6,286046997.9
