# file name; noise; peak f.; mag.; duration
20160802190102993_ZVPP-R4_snap.fits;1.15074;26487.3;1.08112;0
20160802190202068_ZVPP-R4_snap.fits;1.33984;26515.1;1.41533;0
20160802190302142_ZVPP-R4_snap.fits;1.51419;26515.1;1.11956;0
20160802190402217_ZVPP-R4_snap.fits;1.474;26515.1;1.44499;0
20160802190502292_ZVPP-R4_snap.fits;1.46954;26531.2;1.19465;0
20160802190602366_ZVPP-R4_snap.fits;1.62421;26504.9;1.17878;0
20160802190703441_ZVPP-R4_snap.fits;1.53893;26487.3;1.61904;0
20160802190803516_ZVPP-R4_snap.fits;1.65416;26487.3;1.20461;0
20160802190903590_ZVPP-R4_snap.fits;1.55624;26544.4;1.16916;0
20160802191003665_ZVPP-R4_snap.fits;1.35734;26525.4;1.49671;0
20160802191103740_ZVPP-R4_snap.fits;1.54404;26523.9;1.38072;0
20160802191203814_ZVPP-R4_snap.fits;1.35709;26522.5;1.45802;0
20160802191303889_ZVPP-R4_snap.fits;1.23273;26531.2;1.30934;0
20160802191403964_ZVPP-R4_snap.fits;1.14969;26526.9;1.0304;0
20160802191503038_ZVPP-R4_snap.fits;1.52776;26487.3;1.27347;0
20160802191603113_ZVPP-R4_snap.fits;1.33005;26541.5;1.18257;0
20160802191703188_ZVPP-R4_snap.fits;1.39062;26506.3;1.16337;0
20160802191803262_ZVPP-R4_snap.fits;1.48919;26518.1;1.28132;0
20160802191904337_ZVPP-R4_snap.fits;1.37795;26494.6;1.26616;0
20160802192004412_ZVPP-R4_snap.fits;1.47616;26519.5;1.37859;0
20160802192104486_ZVPP-R4_snap.fits;1.46623;26512.2;1.54998;0
20160802192204561_ZVPP-R4_snap.fits;1.16502;26531.2;1.26556;0
20160802192304636_ZVPP-R4_snap.fits;1.3304;26460.9;1.75874;0
20160802192404710_ZVPP-R4_snap.fits;1.42771;26522.5;1.33195;0
20160802192504785_ZVPP-R4_snap.fits;1.46864;26459.5;1.5349;0
20160802192604860_ZVPP-R4_snap.fits;1.51506;26463.9;1.152;0
20160802192704934_ZVPP-R4_snap.fits;1.548;26541.5;1.20185;0
20160802192804009_ZVPP-R4_snap.fits;1.35021;26531.2;1.12654;0
20160802192904084_ZVPP-R4_snap.fits;1.43131;26523.9;0.972527;0
20160802193004158_ZVPP-R4_snap.fits;1.44955;26453.6;0.989692;0
20160802193104233_ZVPP-R4_snap.fits;1.31896;26522.5;1.10874;0
20160802193204308_ZVPP-R4_snap.fits;1.51382;26478.5;1.32028;0
20160802193305382_ZVPP-R4_snap.fits;1.58362;26509.3;1.34842;0
20160802193405457_ZVPP-R4_snap.fits;1.45065;26515.1;1.21773;0
20160802193505532_ZVPP-R4_snap.fits;1.52293;26503.4;1.11252;0
20160802193605606_ZVPP-R4_snap.fits;1.56244;26490.2;1.60229;0
20160802193705681_ZVPP-R4_snap.fits;1.56495;26466.8;1.09862;0
20160802193805756_ZVPP-R4_snap.fits;1.44459;26509.3;1.17705;0
20160802193905830_ZVPP-R4_snap.fits;1.74272;26449.2;1.21517;0
20160802194005905_ZVPP-R4_snap.fits;1.28636;26541.5;1.38943;0
20160802194105980_ZVPP-R4_snap.fits;1.39348;26525.4;1.70532;0
20160802194205054_ZVPP-R4_snap.fits;1.55906;26475.6;1.36461;0
20160802194305129_ZVPP-R4_snap.fits;1.76259;26469.7;1.21863;0
20160802194405204_ZVPP-R4_snap.fits;1.39982;26519.5;1.57804;0
20160802194505278_ZVPP-R4_snap.fits;1.51436;26506.3;1.37154;0
20160802194606353_ZVPP-R4_snap.fits;1.49378;26525.4;1.60811;0
20160802194706428_ZVPP-R4_snap.fits;1.63816;26516.6;1.10989;0
20160802194806502_ZVPP-R4_snap.fits;1.54774;26528.3;1.53061;0
20160802194906577_ZVPP-R4_snap.fits;1.30921;26503.4;1.1106;0
20160802195006652_ZVPP-R4_snap.fits;1.29373;26487.3;1.34881;0
20160802195106726_ZVPP-R4_snap.fits;1.70883;26529.8;1.42777;0
20160802195206801_ZVPP-R4_snap.fits;1.53007;26519.5;1.71175;0
20160802195306876_ZVPP-R4_snap.fits;1.62204;26490.2;1.29496;0
20160802195406950_ZVPP-R4_snap.fits;1.5014;26502;1.56284;0
20160802195506025_ZVPP-R4_snap.fits;1.23011;26547.4;1.53791;0
20160802195606100_ZVPP-R4_snap.fits;1.43655;26522.5;1.05082;0
20160802195706174_ZVPP-R4_snap.fits;1.34405;26522.5;1.54368;0
20160802195806249_ZVPP-R4_snap.fits;1.47206;26528.3;1.39559;0
20160802195907324_ZVPP-R4_snap.fits;1.67214;26503.4;1.38918;0
20160802200007398_ZVPP-R4_snap.fits;1.59144;26529.8;1.35217;0
