# file name; noise; peak f.; mag.; duration
20160802080111788_ZVPP-R4_snap.fits;1.4553;26466.8;0.855574;0
20160802080211862_ZVPP-R4_snap.fits;1.39325;26485.8;1.18074;0
20160802080311937_ZVPP-R4_snap.fits;1.41289;26494.6;1.49346;0
20160802080411012_ZVPP-R4_snap.fits;1.51451;26515.1;1.39007;0
20160802080511086_ZVPP-R4_snap.fits;1.4258;26534.2;1.09925;0
20160802080611161_ZVPP-R4_snap.fits;1.67613;26494.6;0.989637;0
20160802080711236_ZVPP-R4_snap.fits;1.36722;26522.5;1.15957;0
20160802080811310_ZVPP-R4_snap.fits;1.54908;26516.6;1.04114;0
20160802080911385_ZVPP-R4_snap.fits;1.55855;26526.9;1.23398;0
20160802081011460_ZVPP-R4_snap.fits;1.52403;26500.5;1.28658;0
20160802081111534_ZVPP-R4_snap.fits;1.19938;26532.7;1.50048;0
20160802081212609_ZVPP-R4_snap.fits;1.63794;26534.2;1.85269;0
20160802081312684_ZVPP-R4_snap.fits;1.55813;26513.7;1.46762;0
20160802081412758_ZVPP-R4_snap.fits;1.35379;26506.3;1.06555;0
20160802081512833_ZVPP-R4_snap.fits;1.26412;26515.1;1.12982;0
20160802081612908_ZVPP-R4_snap.fits;1.25676;26534.2;0.851646;0
20160802081712982_ZVPP-R4_snap.fits;1.58684;26466.8;1.17632;0
20160802081812057_ZVPP-R4_snap.fits;1.65306;26515.1;1.32893;0
20160802081912132_ZVPP-R4_snap.fits;1.57721;26526.9;1.73406;0
20160802082012206_ZVPP-R4_snap.fits;1.33242;26534.2;1.48493;0
20160802082112281_ZVPP-R4_snap.fits;1.31689;26522.5;1.28123;0
20160802082212356_ZVPP-R4_snap.fits;1.49584;26466.8;1.19682;0
20160802082312430_ZVPP-R4_snap.fits;1.54317;26460.9;1.31831;0
20160802082412505_ZVPP-R4_snap.fits;1.47819;26469.7;1.20009;0
20160802082512580_ZVPP-R4_snap.fits;1.33131;26494.6;1.31216;0
20160802082613654_ZVPP-R4_snap.fits;1.61863;26526.9;1.31277;0
20160802082713729_ZVPP-R4_snap.fits;1.43437;26502;1.26508;0
20160802082813804_ZVPP-R4_snap.fits;1.49544;26493.2;1.17382;0
20160802082913878_ZVPP-R4_snap.fits;1.49702;26475.6;1.43723;0
20160802083013953_ZVPP-R4_snap.fits;1.49171;26491.7;1.23502;0
20160802083113028_ZVPP-R4_snap.fits;1.40595;26487.3;0.951746;0
20160802083213102_ZVPP-R4_snap.fits;1.32112;26509.3;1.10681;0
20160802083313177_ZVPP-R4_snap.fits;1.29309;26494.6;1.34127;0
20160802083413252_ZVPP-R4_snap.fits;1.62739;26474.1;1.11881;0
20160802083513326_ZVPP-R4_snap.fits;1.68096;26531.2;1.08526;0
20160802083613401_ZVPP-R4_snap.fits;1.48531;26512.2;1.74677;0
20160802083713476_ZVPP-R4_snap.fits;1.54108;26496.1;1.11325;0
20160802083813550_ZVPP-R4_snap.fits;1.36995;26485.8;1.7049;0
20160802083914625_ZVPP-R4_snap.fits;1.47392;26513.7;1.40353;0
20160802084014700_ZVPP-R4_snap.fits;1.63972;26543;1.11742;0
20160802084114774_ZVPP-R4_snap.fits;1.38638;26502;1.37019;0
20160802084214849_ZVPP-R4_snap.fits;1.61139;26491.7;1.29676;0
20160802084314924_ZVPP-R4_snap.fits;1.38973;26480;1.26258;0
20160802084414998_ZVPP-R4_snap.fits;1.421;26502;1.59579;0
20160802084514073_ZVPP-R4_snap.fits;1.70617;26471.2;1.22826;0
20160802084614148_ZVPP-R4_snap.fits;1.48921;26491.7;1.2601;0
20160802084714222_ZVPP-R4_snap.fits;1.35197;26504.9;0.811626;0
20160802084814297_ZVPP-R4_snap.fits;1.44054;26532.7;0.990408;0
20160802084914372_ZVPP-R4_snap.fits;1.37217;26480;1.49545;0
20160802085014446_ZVPP-R4_snap.fits;1.51766;26459.5;0.914673;0
20160802085114521_ZVPP-R4_snap.fits;1.2878;26499;1.34702;0
20160802085215596_ZVPP-R4_snap.fits;1.25027;26493.2;1.19369;0
20160802085315670_ZVPP-R4_snap.fits;1.35699;26462.4;1.32882;0
20160802085415745_ZVPP-R4_snap.fits;1.41861;26490.2;1.18227;0
20160802085515820_ZVPP-R4_snap.fits;1.34121;26468.3;1.1276;0
20160802085615894_ZVPP-R4_snap.fits;1.47589;26478.5;1.5025;0
20160802085715969_ZVPP-R4_snap.fits;1.38408;26497.6;1.38069;0
20160802085815044_ZVPP-R4_snap.fits;1.47365;26478.5;1.17224;0
20160802085915118_ZVPP-R4_snap.fits;1.34191;26482.9;1.36284;0
