# file name; noise; peak f.; mag.; duration
20181120110047809_ASU-R0_snap.fits;26.5637;26491.7;29.9639;0
20181120110224065_ASU-R0_met.fits;24.7931;26512.2;53.816;0.170667
20181120110147884_ASU-R0_snap.fits;25.8735;26519.5;18.0866;0
20181120110316972_ASU-R0_met.fits;26.8962;26503.4;63.4771;0.170667
20181120110247958_ASU-R0_snap.fits;26.0853;26471.2;21.1356;0
20181120110352641_ASU-R0_met.fits;28.009;26503.4;61.9943;0.341333
20181120110348033_ASU-R0_snap.fits;27.9116;26487.3;22.4025;0
20181120110448108_ASU-R0_snap.fits;24.5525;26475.6;24.015;0
20181120110548182_ASU-R0_snap.fits;27.9836;26515.1;22.6492;0
20181120110703617_ASU-R0_met.fits;28.364;26506.3;163.07;1.024
20181120110648257_ASU-R0_snap.fits;27.0595;26474.1;27.7281;0
20181120110748332_ASU-R0_snap.fits;28.4981;26513.7;23.0769;0
20181120110848406_ASU-R0_snap.fits;21.9951;26449.2;18.9224;0
20181120110948481_ASU-R0_snap.fits;29.1328;26458;24.251;0
20181120111048556_ASU-R0_snap.fits;26.5722;26459.5;26.3537;0
20181120111230102_ASU-R0_met.fits;24.8268;26506.3;59.2392;0.170667
20181120111148630_ASU-R0_snap.fits;29.7675;26525.4;19.2761;0
20181120111306625_ASU-R0_met.fits;22.2125;26480;200.449;0.341333
20181120111248705_ASU-R0_snap.fits;25.8371;26458;23.3087;0
20181120111418476_ASU-R0_met.fits;29.2649;26478.5;67.7265;0.341333
20181120111348780_ASU-R0_snap.fits;25.9541;26478.5;18.6088;0
20181120111508140_ASU-R0_met.fits;27.8901;26491.7;69.673;0.341333
20181120111448854_ASU-R0_snap.fits;31.3461;26541.5;33.0272;0
20181120111641665_ASU-R0_met.fits;28.8754;26525.4;114.805;0.341333
20181120111548929_ASU-R0_snap.fits;31.9195;26515.1;20.7351;0
20181120111709654_ASU-R0_met.fits;23.6113;26507.8;101.491;0.170667
20181120111649004_ASU-R0_snap.fits;31.2899;26502;19.6097;0
20181120111822870_ASU-R0_met.fits;28.1215;26515.1;88.0645;0.170667
20181120111749078_ASU-R0_snap.fits;23.3621;26471.2;25.5387;0
20181120111929260_ASU-R0_met.fits;27.7425;26499;78.2384;0.341333
20181120111849153_ASU-R0_snap.fits;27.9874;26466.8;20.1059;0
20181120111949228_ASU-R0_snap.fits;23.3729;26496.1;23.1296;0
20181120112049302_ASU-R0_snap.fits;25.5161;26468.3;25.4365;0
20181120112149377_ASU-R0_snap.fits;25.368;26516.6;20.9547;0
20181120112249452_ASU-R0_snap.fits;24.1741;26482.9;20.8381;0
20181120112349526_ASU-R0_snap.fits;28.1739;26493.2;22.671;0
20181120112449601_ASU-R0_snap.fits;25.2524;26478.5;28.2643;0
20181120112549676_ASU-R0_snap.fits;27.4354;26507.8;22.7734;0
20181120112649750_ASU-R0_snap.fits;32.1403;26472.7;27.3197;0
20181120112749825_ASU-R0_snap.fits;22.2031;26460.9;22.2221;0
20181120112849900_ASU-R0_snap.fits;30.0033;26488.8;25.9288;0
20181120113041174_ASU-R0_met.fits;27.0627;26502;74.799;0.170667
20181120112949974_ASU-R0_snap.fits;26.0983;26452.1;23.9336;0
20181120113050049_ASU-R0_snap.fits;24.3023;26477.1;17.6661;0
20181120113209750_ASU-R0_met.fits;27.9711;26484.4;73.7802;0.170667
20181120113150124_ASU-R0_snap.fits;22.5828;26488.8;25.2393;0
20181120113250198_ASU-R0_snap.fits;26.3053;26496.1;19.4102;0
20181120113418262_ASU-R0_met.fits;29.836;26516.6;69.2511;0.170667
20181120113350273_ASU-R0_snap.fits;23.302;26466.8;28.1785;0
20181120113450348_ASU-R0_snap.fits;26.1911;26513.7;26.0856;0
20181120113550422_ASU-R0_snap.fits;28.6445;26547.4;21.6435;0
20181120113745793_ASU-R0_met.fits;24.4068;26500.5;98.8964;0.341333
20181120113650497_ASU-R0_snap.fits;24.642;26453.6;24.2337;0
20181120113753132_ASU-R0_met.fits;26.4372;26493.2;121.4;0.341333
20181120113801836_ASU-R0_met.fits;20.3153;26472.7;76.8363;0.512
20181120113810540_ASU-R0_met.fits;29.2991;26497.6;69.9522;0.341333
20181120113750572_ASU-R0_snap.fits;26.2784;26540;20.8323;0
20181120113850646_ASU-R0_snap.fits;22.069;26515.1;18.3035;0
20181120113950721_ASU-R0_snap.fits;30.7488;26452.1;20.7998;0
20181120114121174_ASU-R0_met.fits;24.8194;26455.1;67.7843;0.170667
20181120114050796_ASU-R0_snap.fits;28.9648;26462.4;19.2875;0
20181120114150870_ASU-R0_snap.fits;26.3519;26449.2;22.8876;0
20181120114250945_ASU-R0_snap.fits;26.0801;26481.4;32.5769;0
20181120114431638_ASU-R0_met.fits;29.153;26490.2;77.2285;0.341333
20181120114351020_ASU-R0_snap.fits;26.0654;26522.5;25.6571;0
20181120114451094_ASU-R0_snap.fits;21.6263;26453.6;22.5126;0
20181120114551169_ASU-R0_snap.fits;21.7261;26462.4;16.2208;0
20181120114651244_ASU-R0_snap.fits;24.8101;26540;22.4399;0
20181120114751318_ASU-R0_snap.fits;24.5846;26497.6;24.3541;0
20181120114851393_ASU-R0_snap.fits;27.2427;26529.8;26.7006;0
20181120115026966_ASU-R0_met.fits;27.8057;26482.9;118.347;0.170667
20181120114951468_ASU-R0_snap.fits;34.1299;26543;19.8064;0
20181120115051542_ASU-R0_snap.fits;26.476;26512.2;23.314;0
20181120115151617_ASU-R0_snap.fits;26.4384;26516.6;20.2452;0
20181120115307905_ASU-R0_met.fits;25.9207;26512.2;110.327;0.170667
20181120115251692_ASU-R0_snap.fits;26.6935;26531.2;18.7276;0
20181120115410881_ASU-R0_met.fits;28.0706;26515.1;145.117;0.512
20181120115431020_ASU-R0_met.fits;28.0177;26494.6;88.2575;0.170667
20181120115351766_ASU-R0_snap.fits;29.5854;26544.4;26.4401;0
20181120115451841_ASU-R0_snap.fits;22.8943;26513.7;25.117;0
20181120115551916_ASU-R0_snap.fits;24.6747;26529.8;22.2385;0
20181120115651820_ASU-R0_met.fits;25.4512;26510.7;57.8854;0.170667
20181120115651990_ASU-R0_snap.fits;22.8897;26485.8;25.5948;0
20181120115752065_ASU-R0_snap.fits;27.4111;26513.7;24.0283;0
20181120115852652_ASU-R0_met.fits;28.1049;26487.3;59.1768;0.170667
20181120115852140_ASU-R0_snap.fits;27.359;26522.5;24.9808;0
20181120120021569_ASU-R0_met.fits;26.999;26516.6;61.634;0.170667
20181120115952214_ASU-R0_snap.fits;27.3208;26512.2;25.6093;0
