# file name; noise; peak f.; mag.; duration
20181120000058604_ASU-R0_snap.fits;26.5645;26478.5;27.5242;0
20181120000158678_ASU-R0_snap.fits;28.7267;26522.5;29.393;0
20181120000320428_ASU-R0_met.fits;27.9586;26503.4;92.1845;0.512
20181120000258753_ASU-R0_snap.fits;25.6936;26538.6;22.8371;0
20181120000358828_ASU-R0_snap.fits;24.1917;26462.4;28.919;0
20181120000458902_ASU-R0_snap.fits;28.5063;26504.9;30.8541;0
20181120000558977_ASU-R0_snap.fits;26.0914;26491.7;25.1819;0
20181120000714070_ASU-R0_met.fits;25.8031;26490.2;183.055;0.341333
20181120000735233_ASU-R0_met.fits;25.6633;26500.5;52.7283;0.170667
20181120000737622_ASU-R0_met.fits;21.3159;26491.7;59.1725;0.170667
20181120000659052_ASU-R0_snap.fits;22.8807;26537.1;26.0249;0
20181120000824214_ASU-R0_met.fits;30.599;26509.3;126.728;0.341333
20181120000759126_ASU-R0_snap.fits;23.7326;26496.1;20.9315;0
20181120000859201_ASU-R0_snap.fits;26.7341;26469.7;23.7819;0
20181120001031873_ASU-R0_met.fits;29.727;26540;59.8551;0.170667
20181120001033921_ASU-R0_met.fits;24.9005;26544.4;69.7989;0.170667
20181120000959276_ASU-R0_snap.fits;28.0239;26543;21.7589;0
20181120001148502_ASU-R0_met.fits;28.037;26515.1;74.9375;2.048
20181120001059350_ASU-R0_snap.fits;28.35;26474.1;29.9185;0
20181120001226561_ASU-R0_met.fits;28.9938;26499;107.1;0.170667
20181120001159425_ASU-R0_snap.fits;29.2131;26518.1;30.0083;0
20181120001259500_ASU-R0_snap.fits;27.8271;26449.2;21.1184;0
20181120001451628_ASU-R0_met.fits;29.8917;26509.3;79.2856;0.170667
20181120001359574_ASU-R0_snap.fits;26.461;26460.9;27.9634;0
20181120001459649_ASU-R0_snap.fits;36.0015;26453.6;32.9142;0
20181120001559724_ASU-R0_snap.fits;27.0419;26468.3;23.3284;0
20181120001659798_ASU-R0_snap.fits;25.3032;26538.6;21.064;0
20181120001759873_ASU-R0_snap.fits;20.5863;26468.3;22.5712;0
20181120001859948_ASU-R0_snap.fits;28.2517;26466.8;20.8614;0
20181120002000022_ASU-R0_snap.fits;29.2419;26460.9;24.5204;0
20181120002100097_ASU-R0_snap.fits;27.956;26529.8;19.3698;0
20181120002200172_ASU-R0_snap.fits;29.6794;26534.2;21.7069;0
20181120002300246_ASU-R0_snap.fits;27.4309;26506.3;25.0928;0
20181120002405953_ASU-R0_met.fits;32.2408;26487.3;90.3009;0.170667
20181120002400321_ASU-R0_snap.fits;27.4199;26475.6;22.3399;0
20181120002518998_ASU-R0_met.fits;30.7231;26497.6;62.4576;0.170667
20181120002500396_ASU-R0_snap.fits;26.8832;26522.5;26.8794;0
20181120002609004_ASU-R0_met.fits;26.5551;26512.2;97.2807;0.170667
20181120002600470_ASU-R0_snap.fits;25.6977;26547.4;23.6176;0
20181120002720172_ASU-R0_met.fits;27.6171;26507.8;69.0826;0.170667
20181120002700545_ASU-R0_snap.fits;24.7009;26547.4;27.1687;0
20181120002800620_ASU-R0_snap.fits;30.8424;26537.1;25.863;0
20181120002911446_ASU-R0_met.fits;26.6681;26477.1;55.5935;0.341333
20181120002900694_ASU-R0_snap.fits;29.4953;26506.3;25.8698;0
20181120003000769_ASU-R0_snap.fits;28.2323;26522.5;24.3962;0
20181120003100844_ASU-R0_snap.fits;26.1042;26463.9;26.1649;0
20181120003200918_ASU-R0_snap.fits;30.4804;26449.2;28.0299;0
20181120003309526_ASU-R0_met.fits;25.6501;26510.7;57.9938;0.170667
20181120003329324_ASU-R0_met.fits;22.6486;26481.4;64.0629;0.341333
20181120003300993_ASU-R0_snap.fits;29.0486;26521;28.2437;0
20181120003406188_ASU-R0_met.fits;29.4407;26493.2;63.2753;0.170667
20181120003401068_ASU-R0_snap.fits;24.8395;26459.5;24.5187;0
20181120003501142_ASU-R0_snap.fits;28.2204;26449.2;28.8558;0
20181120003601217_ASU-R0_snap.fits;28.6148;26463.9;26.922;0
20181120003733889_ASU-R0_met.fits;30.0787;26496.1;117.131;0.341333
20181120003701292_ASU-R0_snap.fits;26.6431;26491.7;19.0556;0
20181120003801366_ASU-R0_snap.fits;25.9642;26545.9;25.6588;0
20181120003915777_ASU-R0_met.fits;27.5919;26503.4;81.8399;0.512
20181120003901441_ASU-R0_snap.fits;28.8413;26490.2;18.9968;0
20181120004001857_ASU-R0_met.fits;25.3045;26509.3;92.5139;0.341333
20181120004001516_ASU-R0_snap.fits;29.5519;26450.7;29.6414;0
20181120004101590_ASU-R0_snap.fits;30.2252;26509.3;20.758;0
20181120004217537_ASU-R0_met.fits;20.6672;26499;44.9968;0.170667
20181120004201665_ASU-R0_snap.fits;23.2611;26529.8;23.9901;0
20181120004301740_ASU-R0_snap.fits;27.2738;26468.3;27.3954;0
20181120004435948_ASU-R0_met.fits;22.0306;26512.2;57.6525;0.341333
20181120004401814_ASU-R0_snap.fits;26.8097;26488.8;19.758;0
20181120004557697_ASU-R0_met.fits;26.7222;26465.3;58.6858;0.170667
20181120004501889_ASU-R0_snap.fits;27.901;26484.4;26.7168;0
20181120004602646_ASU-R0_met.fits;29.1779;26518.1;70.4346;21.3333
20181120004601964_ASU-R0_snap.fits;28.3752;26459.5;19.3547;0
20181120004702038_ASU-R0_snap.fits;25.3518;26471.2;22.9052;0
20181120004838465_ASU-R0_met.fits;22.194;26455.1;143.92;0.170667
20181120004802113_ASU-R0_snap.fits;27.715;26541.5;25.017;0
20181120004902188_ASU-R0_snap.fits;26.1184;26494.6;27.7758;0
20181120005002262_ASU-R0_snap.fits;30.4782;26503.4;20.296;0
20181120005102337_ASU-R0_snap.fits;33.8542;26477.1;26.9702;0
20181120005202412_ASU-R0_snap.fits;27.8267;26474.1;25.9299;0
20181120005302486_ASU-R0_snap.fits;24.7597;26506.3;31.2094;0
20181120005427649_ASU-R0_met.fits;21.3477;26500.5;51.3998;0.341333
20181120005402561_ASU-R0_snap.fits;26.5797;26494.6;26.8751;0
20181120005502636_ASU-R0_snap.fits;29.8002;26474.1;19.8499;0
20181120005602710_ASU-R0_snap.fits;26.6935;26460.9;24.8351;0
20181120005702785_ASU-R0_snap.fits;30.5161;26543;24.9309;0
20181120005848598_ASU-R0_met.fits;27.7304;26502;56.4005;0.170667
20181120005802860_ASU-R0_snap.fits;27.7088;26500.5;24.5057;0
20181120005943212_ASU-R0_met.fits;25.968;26484.4;643.448;0.512
20181120005902934_ASU-R0_snap.fits;26.6914;26547.4;23.2605;0
