# file name; noise; peak f.; mag.; duration
20181120220037014_ASU-R0_snap.fits;28.5786;26468.3;23.109;0
20181120220137089_ASU-R0_snap.fits;28.3563;26463.9;20.6791;0
20181120220237164_ASU-R0_snap.fits;26.0511;26484.4;19.8567;0
20181120220337238_ASU-R0_snap.fits;30.1202;26490.2;27.5897;0
20181120220529366_ASU-R0_met.fits;32.4812;26500.5;172.841;0.341333
20181120220437313_ASU-R0_snap.fits;30.2565;26497.6;29.2737;0
20181120220537388_ASU-R0_snap.fits;29.8013;26452.1;22.3819;0
20181120220730540_ASU-R0_met.fits;28.7312;26513.7;104.302;0.341333
20181120220637462_ASU-R0_snap.fits;25.8066;26518.1;20.0798;0
20181120220737537_ASU-R0_snap.fits;28.7141;26485.8;20.2174;0
20181120220837612_ASU-R0_snap.fits;28.477;26487.3;19.3341;0
20181120220937686_ASU-R0_snap.fits;32.0843;26532.7;23.4107;0
20181120221037761_ASU-R0_snap.fits;26.9349;26485.8;16.3785;0
20181120221137836_ASU-R0_snap.fits;27.526;26529.8;22.474;0
20181120221237910_ASU-R0_snap.fits;23.7386;26547.4;24.4894;0
20181120221346518_ASU-R0_met.fits;30.1895;26490.2;142.831;0.341333
20181120221337985_ASU-R0_snap.fits;27.3977;26494.6;23.5445;0
20181120221435670_ASU-R0_met.fits;28.3011;26509.3;72.5666;0.170667
20181120221438060_ASU-R0_snap.fits;23.9546;26531.2;22.9908;0
20181120221632065_ASU-R0_met.fits;23.2325;26521;86.1408;0.341333
20181120221538134_ASU-R0_snap.fits;26.5905;26509.3;24.0046;0
20181120221715414_ASU-R0_met.fits;24.6258;26497.6;77.1393;0.170667
20181120221638209_ASU-R0_snap.fits;26.7543;26450.7;20.321;0
20181120221828118_ASU-R0_met.fits;23.9224;26513.7;77.2698;0.170667
20181120221738284_ASU-R0_snap.fits;28.4779;26480;24.5497;0
20181120221838358_ASU-R0_snap.fits;22.235;26497.6;17.5559;0
20181120222026732_ASU-R0_met.fits;25.8695;26506.3;78.2416;0.170667
20181120221938433_ASU-R0_snap.fits;28.5168;26449.2;16.2686;0
20181120222038508_ASU-R0_snap.fits;22.1359;26534.2;19.4941;0
20181120222138582_ASU-R0_snap.fits;26.6938;26521;23.1585;0
20181120222238657_ASU-R0_snap.fits;22.5366;26504.9;24.9979;0
20181120222338732_ASU-R0_snap.fits;25.7713;26531.2;24.2558;0
20181120222438806_ASU-R0_snap.fits;26.1759;26490.2;25.335;0
20181120222538881_ASU-R0_snap.fits;26.5276;26485.8;20.9251;0
20181120222711894_ASU-R0_met.fits;23.265;26528.3;62.5941;0.682667
20181120222638956_ASU-R0_snap.fits;26.1677;26449.2;25.8785;0
20181120222743980_ASU-R0_met.fits;23.297;26497.6;65.4783;0.341333
20181120222739030_ASU-R0_snap.fits;27.4254;26484.4;26.2862;0
20181120222839105_ASU-R0_snap.fits;24.86;26460.9;26.2956;0
20181120222939180_ASU-R0_snap.fits;24.7727;26512.2;27.021;0
20181120223134550_ASU-R0_met.fits;23.9131;26502;60.3876;0.170667
20181120223039254_ASU-R0_snap.fits;25.2086;26532.7;20.9845;0
20181120223230700_ASU-R0_met.fits;26.948;26494.6;97.7943;0.170667
20181120223139329_ASU-R0_snap.fits;26.1604;26449.2;23.2464;0
20181120223239404_ASU-R0_snap.fits;24.7482;26499;27.2454;0
20181120223339478_ASU-R0_snap.fits;27.7867;26509.3;25.6995;0
20181120223439553_ASU-R0_snap.fits;29.7624;26529.8;29.6429;0
20181120223539628_ASU-R0_snap.fits;23.3997;26496.1;25.0144;0
20181120223643457_ASU-R0_met.fits;25.2506;26477.1;70.4923;2.21867
20181120223639702_ASU-R0_snap.fits;27.0786;26513.7;23.72;0
20181120223739777_ASU-R0_snap.fits;28.8347;26455.1;25.3798;0
20181120223839852_ASU-R0_snap.fits;29.8108;26466.8;21.5439;0
20181120223950849_ASU-R0_met.fits;29.9063;26518.1;63.1673;0.170667
20181120223939926_ASU-R0_snap.fits;29.2823;26532.7;31.5247;0
20181120224044438_ASU-R0_met.fits;31.3176;26484.4;80.4267;0.341333
20181120224040001_ASU-R0_snap.fits;26.9196;26547.4;27.9343;0
20181120224154070_ASU-R0_met.fits;22.0959;26512.2;65.7385;0.170667
20181120224140076_ASU-R0_snap.fits;25.3891;26502;33.5851;0
20181120224246124_ASU-R0_met.fits;26.8394;26496.1;75.8017;0.853333
20181120224240150_ASU-R0_snap.fits;24.4542;26475.6;29.8249;0
20181120224340225_ASU-R0_snap.fits;29.5942;26456.5;22.5067;0
20181120224447638_ASU-R0_met.fits;25.6203;26513.7;93.0242;0.853333
20181120224440300_ASU-R0_snap.fits;26.3585;26518.1;23.5492;0
20181120224540374_ASU-R0_snap.fits;28.1134;26538.6;27.265;0
20181120224640449_ASU-R0_snap.fits;25.1535;26531.2;19.0954;0
20181120224740524_ASU-R0_snap.fits;21.5896;26496.1;20.3091;0
20181120224936918_ASU-R0_met.fits;27.4335;26482.9;98.284;0.170667
20181120224840598_ASU-R0_snap.fits;28.2809;26537.1;23.2295;0
20181120224954156_ASU-R0_met.fits;27.4264;26515.1;56.9264;0.170667
20181120225006785_ASU-R0_met.fits;30.6874;26488.8;64.752;0.341333
20181120224940673_ASU-R0_snap.fits;31.0699;26543;18.1166;0
20181120225040748_ASU-R0_snap.fits;27.4566;26469.7;22.5771;0
20181120225140822_ASU-R0_snap.fits;24.1983;26537.1;20.9662;0
20181120225240897_ASU-R0_snap.fits;33.1802;26484.4;21.5192;0
20181120225340972_ASU-R0_snap.fits;20.8441;26547.4;25.2568;0
20181120225451457_ASU-R0_met.fits;24.0389;26512.2;54.2973;0.341333
20181120225501356_ASU-R0_met.fits;25.9455;26499;64.5799;0.512
20181120225524225_ASU-R0_met.fits;23.2392;26499;57.9822;0.170667
20181120225441046_ASU-R0_snap.fits;28.841;26493.2;23.936;0
20181120225541121_ASU-R0_snap.fits;27.8781;26494.6;26.7159;0
20181120225641196_ASU-R0_snap.fits;29.1022;26510.7;21.2751;0
20181120225741270_ASU-R0_snap.fits;26.1881;26521;24.458;0
20181120225841345_ASU-R0_snap.fits;25.4416;26491.7;20.5887;0
20181120230027329_ASU-R0_met.fits;28.2304;26516.6;130.391;0.512
20181120225941420_ASU-R0_snap.fits;22.9865;26522.5;20.2088;0
