# file name; noise; peak f.; mag.; duration
20181120050020929_ASU-R0_snap.fits;29.7298;26502;27.6453;0
20181120050121004_ASU-R0_snap.fits;23.4856;26463.9;28.6969;0
20181120050317228_ASU-R0_met.fits;23.9838;26528.3;66.0851;0.170667
20181120050221078_ASU-R0_snap.fits;27.8475;26468.3;21.139;0
20181120050414401_ASU-R0_met.fits;25.943;26541.5;94.1264;0.170667
20181120050321153_ASU-R0_snap.fits;28.419;26534.2;28.6389;0
20181120050451948_ASU-R0_met.fits;25.8289;26535.6;70.5641;0.170667
20181120050421228_ASU-R0_snap.fits;26.5642;26477.1;23.5617;0
20181120050521302_ASU-R0_snap.fits;26.2504;26535.6;23.532;0
20181120050707798_ASU-R0_met.fits;26.4963;26499;93.8533;0.512
20181120050621377_ASU-R0_snap.fits;27.4949;26463.9;19.0507;0
20181120050721452_ASU-R0_snap.fits;30.078;26504.9;24.6097;0
20181120050915286_ASU-R0_met.fits;27.6739;26502;114.96;0.170667
20181120050821526_ASU-R0_snap.fits;26.5516;26460.9;29.5374;0
20181120050930134_ASU-R0_met.fits;26.8787;26493.2;77.4426;0.170667
20181120050921601_ASU-R0_snap.fits;22.5032;26475.6;16.238;0
20181120051108609_ASU-R0_met.fits;24.5342;26493.2;54.6337;0.170667
20181120051021676_ASU-R0_snap.fits;23.8411;26450.7;24.5133;0
20181120051124652_ASU-R0_met.fits;23.3162;26547.4;131.799;0.341333
20181120051121750_ASU-R0_snap.fits;24.0706;26450.7;18.09;0
20181120051221825_ASU-R0_snap.fits;30.1109;26545.9;22.3454;0
20181120051338966_ASU-R0_met.fits;27.9789;26506.3;76.1075;22.1867
20181120051321900_ASU-R0_snap.fits;27.2276;26534.2;25.5843;0
20181120051421974_ASU-R0_snap.fits;24.5679;26463.9;24.2074;0
20181120051522049_ASU-R0_snap.fits;27.5989;26496.1;22.2556;0
20181120051623489_ASU-R0_met.fits;30.9113;26518.1;154.088;0.341333
20181120051622124_ASU-R0_snap.fits;33.7527;26541.5;23.114;0
20181120051732780_ASU-R0_met.fits;28.0411;26515.1;78.9747;0.170667
20181120051722198_ASU-R0_snap.fits;25.9725;26477.1;22.8837;0
20181120051822273_ASU-R0_snap.fits;24.6005;26504.9;19.7147;0
20181120051922348_ASU-R0_snap.fits;25.0206;26456.5;21.9275;0
20181120052026689_ASU-R0_met.fits;28.2698;26487.3;147.121;0.341333
20181120052046316_ASU-R0_met.fits;26.1269;26474.1;111.054;0.170667
20181120052022422_ASU-R0_snap.fits;27.6037;26500.5;19.3993;0
20181120052138369_ASU-R0_met.fits;38.6872;26523.9;475.412;0.341333
20181120052122497_ASU-R0_snap.fits;24.9663;26496.1;24.5687;0
20181120052252438_ASU-R0_met.fits;24.3846;26462.4;59.2468;0.170667
20181120052222572_ASU-R0_snap.fits;29.0813;26507.8;26.3764;0
20181120052403094_ASU-R0_met.fits;25.6748;26500.5;51.7781;1.70667
20181120052322646_ASU-R0_snap.fits;29.7732;26469.7;23.4921;0
20181120052422721_ASU-R0_snap.fits;27.8558;26534.2;18.3105;0
20181120052524844_ASU-R0_met.fits;26.831;26523.9;56.2599;0.170667
20181120052532353_ASU-R0_met.fits;29.1929;26503.4;102.485;0.341333
20181120052522796_ASU-R0_snap.fits;22.9967;26543;27.2573;0
20181120052622870_ASU-R0_snap.fits;23.7214;26481.4;29.9441;0
20181120052722945_ASU-R0_snap.fits;31.1376;26477.1;17.4144;0
20181120052823020_ASU-R0_snap.fits;23.8114;26458;19.7424;0
20181120052935553_ASU-R0_met.fits;21.7516;26512.2;53.1959;0.170667
20181120052923094_ASU-R0_snap.fits;28.5245;26545.9;24.3906;0
20181120053023169_ASU-R0_snap.fits;26.4088;26497.6;30.9099;0
20181120053123244_ASU-R0_snap.fits;23.5804;26450.7;18.5408;0
20181120053223318_ASU-R0_snap.fits;28.1923;26459.5;20.584;0
20181120053323393_ASU-R0_snap.fits;27.9548;26485.8;28.1749;0
20181120053423468_ASU-R0_snap.fits;25.2975;26532.7;23.6204;0
20181120053523542_ASU-R0_snap.fits;24.471;26516.6;27.8233;0
20181120053623617_ASU-R0_snap.fits;30.8569;26512.2;20.6405;0
20181120053721985_ASU-R0_met.fits;21.7211;26506.3;50.5741;0.170667
20181120053748609_ASU-R0_met.fits;25.3744;26512.2;318.651;0.512
20181120053723692_ASU-R0_snap.fits;29.4238;26513.7;20.5815;0
20181120053823766_ASU-R0_snap.fits;24.3669;26547.4;26.3845;0
20181120053923841_ASU-R0_snap.fits;25.7259;26529.8;22.2926;0
20181120054023916_ASU-R0_snap.fits;26.3594;26519.5;25.2603;0
20181120054146518_ASU-R0_met.fits;23.4744;26497.6;201.126;0.341333
20181120054123990_ASU-R0_snap.fits;27.5242;26485.8;26.2594;0
20181120054231404_ASU-R0_met.fits;25.1371;26493.2;59.0751;1.87733
20181120054224065_ASU-R0_snap.fits;25.7707;26525.4;21.6882;0
20181120054324140_ASU-R0_snap.fits;25.4792;26452.1;25.927;0
20181120054424214_ASU-R0_snap.fits;25.9388;26547.4;19.1669;0
20181120054524289_ASU-R0_snap.fits;25.5589;26450.7;15.765;0
20181120054704982_ASU-R0_met.fits;26.9353;26515.1;66.4127;0.170667
20181120054624364_ASU-R0_snap.fits;29.8223;26496.1;27.6524;0
20181120054724438_ASU-R0_snap.fits;22.0182;26463.9;25.8474;0
20181120054904108_ASU-R0_met.fits;25.6618;26496.1;73.7011;0.341333
20181120054824513_ASU-R0_snap.fits;30.6104;26488.8;24.6045;0
20181120054955308_ASU-R0_met.fits;25.0324;26496.1;123.55;0.170667
20181120055004524_ASU-R0_met.fits;27.1789;26482.9;55.818;0.170667
20181120055013569_ASU-R0_met.fits;20.9421;26531.2;71.9758;0.170667
20181120054924588_ASU-R0_snap.fits;26.9362;26541.5;38.6195;0
20181120055024321_ASU-R0_met.fits;25.7858;26509.3;126.455;3.41333
20181120055024662_ASU-R0_snap.fits;28.5371;26471.2;24.823;0
20181120055124737_ASU-R0_snap.fits;25.6547;26506.3;24.808;0
20181120055224812_ASU-R0_snap.fits;23.696;26485.8;23.1465;0
20181120055324886_ASU-R0_snap.fits;25.3597;26537.1;27.5338;0
20181120055436908_ASU-R0_met.fits;28.9586;26497.6;97.5173;0.341333
20181120055424961_ASU-R0_snap.fits;25.1661;26471.2;21.7935;0
20181120055537153_ASU-R0_met.fits;29.1557;26482.9;59.3238;0.341333
20181120055525036_ASU-R0_snap.fits;30.0038;26538.6;24.8156;0
20181120055625110_ASU-R0_snap.fits;28.7548;26541.5;15.9102;0
20181120055739180_ASU-R0_met.fits;29.1903;26471.2;218.915;36.864
20181120055819798_ASU-R0_met.fits;26.7964;26485.8;59.4626;0.512
20181120055725185_ASU-R0_snap.fits;22.0817;26480;36.7043;0
20181120055848470_ASU-R0_met.fits;29.4148;26503.4;60.3288;0.341333
20181120055859905_ASU-R0_met.fits;25.8883;26490.2;84.7627;0.341333
20181120055825260_ASU-R0_snap.fits;27.8681;26478.5;21.5392;0
20181120060012780_ASU-R0_met.fits;26.7023;26496.1;60.755;1.70667
20181120055925334_ASU-R0_snap.fits;30.7311;26491.7;37.7073;0
20181120060016534_ASU-R0_met.fits;18.3326;26494.6;42.8585;13.312
20181120060059884_ASU-R0_met.fits;24.0062;26504.9;129.146;0.170667
20181120060102614_ASU-R0_met.fits;25.8055;26518.1;59.7404;0.170667
