# file name; noise; peak f.; mag.; duration
20181120070029889_ASU-R0_snap.fits;26.1673;26540;22.6436;0
20181120070141569_ASU-R0_met.fits;25.4584;26490.2;89.3533;1.36533
20181120070225772_ASU-R0_met.fits;27.4371;26460.9;66.0642;0.170667
20181120070129964_ASU-R0_snap.fits;25.0886;26465.3;17.8194;0
20181120070230038_ASU-R0_snap.fits;30.0824;26547.4;27.0675;0
20181120070330113_ASU-R0_snap.fits;26.2761;26507.8;22.9081;0
20181120070430188_ASU-R0_snap.fits;27.1919;26532.7;20.0952;0
20181120070530262_ASU-R0_snap.fits;25.5647;26493.2;22.5219;0
20181120070630337_ASU-R0_snap.fits;31.2884;26488.8;13.8721;0
20181120070730412_ASU-R0_snap.fits;26.2745;26504.9;20.9069;0
20181120070830486_ASU-R0_snap.fits;28.7951;26538.6;19.7832;0
20181120071007766_ASU-R0_met.fits;29.1357;26504.9;86.4167;1.70667
20181120071020566_ASU-R0_met.fits;29.3163;26519.5;135.822;3.24267
20181120070930561_ASU-R0_snap.fits;26.4057;26504.9;26.521;0
20181120071123542_ASU-R0_met.fits;27.9685;26478.5;59.276;2.38933
20181120071030636_ASU-R0_snap.fits;25.674;26480;37.379;0
20181120071130710_ASU-R0_snap.fits;26.9555;26532.7;27.6314;0
20181120071252972_ASU-R0_met.fits;26.5075;26460.9;65.8265;0.170667
20181120071301846_ASU-R0_met.fits;23.9928;26449.2;48.6851;0.170667
20181120071230785_ASU-R0_snap.fits;28.8759;26463.9;23.1664;0
20181120071342977_ASU-R0_met.fits;25.0765;26506.3;57.279;0.682667
20181120071330860_ASU-R0_snap.fits;29.67;26518.1;24.0381;0
20181120071503361_ASU-R0_met.fits;25.9847;26515.1;108.89;0.512
20181120071513942_ASU-R0_met.fits;27.8657;26516.6;100.48;0.170667
20181120071430934_ASU-R0_snap.fits;28.8043;26493.2;21.7227;0
20181120071531009_ASU-R0_snap.fits;25.6321;26460.9;19.4711;0
20181120071631084_ASU-R0_snap.fits;29.0364;26450.7;23.2565;0
20181120071731158_ASU-R0_snap.fits;21.6401;26513.7;27.7668;0
20181120071831233_ASU-R0_snap.fits;27.8361;26496.1;20.7925;0
20181120071931308_ASU-R0_snap.fits;24.3757;26543;27.5899;0
20181120072031382_ASU-R0_snap.fits;25.5502;26516.6;19.7828;0
20181120072212417_ASU-R0_met.fits;29.6975;26516.6;89.5743;0.170667
20181120072221804_ASU-R0_met.fits;27.3999;26513.7;280.886;1.36533
20181120072131457_ASU-R0_snap.fits;23.0198;26499;23.3456;0
20181120072231532_ASU-R0_snap.fits;25.3605;26469.7;25.5419;0
20181120072331606_ASU-R0_snap.fits;28.0313;26522.5;24.3063;0
20181120072431681_ASU-R0_snap.fits;25.5686;26481.4;25.7817;0
20181120072538753_ASU-R0_met.fits;24.9202;26502;82.1721;0.170667
20181120072531756_ASU-R0_snap.fits;29.8295;26538.6;22.0524;0
20181120072631830_ASU-R0_snap.fits;24.8353;26519.5;17.7475;0
20181120072816961_ASU-R0_met.fits;27.8825;26500.5;62.7589;0.170667
20181120072829078_ASU-R0_met.fits;25.2613;26509.3;90.7455;0.170667
20181120072731905_ASU-R0_snap.fits;26.7876;26460.9;20.0752;0
20181120072831980_ASU-R0_snap.fits;28.2326;26469.7;23.89;0
20181120072932054_ASU-R0_snap.fits;24.5995;26463.9;24.0436;0
20181120073032129_ASU-R0_snap.fits;27.1256;26521;16.0591;0
20181120073214017_ASU-R0_met.fits;28.8725;26455.1;81.6138;0.170667
20181120073132204_ASU-R0_snap.fits;26.2206;26543;25.5081;0
20181120073303510_ASU-R0_met.fits;29.4934;26491.7;81.9818;1.19467
20181120073318188_ASU-R0_met.fits;27.4211;26503.4;72.5433;0.170667
20181120073232278_ASU-R0_snap.fits;30.9797;26545.9;23.6865;0
20181120073330646_ASU-R0_met.fits;28.9076;26488.8;119.844;0.341333
20181120073332353_ASU-R0_snap.fits;25.1037;26507.8;21.3354;0
20181120073432428_ASU-R0_snap.fits;27.9852;26493.2;23.0742;0
20181120073621825_ASU-R0_met.fits;27.6253;26523.9;157.677;0.341333
20181120073532502_ASU-R0_snap.fits;27.8904;26471.2;24.4048;0
20181120073632577_ASU-R0_snap.fits;30.2112;26458;21.9589;0
20181120073808492_ASU-R0_met.fits;27.8963;26543;61.3538;0.341333
20181120073732652_ASU-R0_snap.fits;24.938;26507.8;26.4572;0
20181120073832726_ASU-R0_snap.fits;24.0762;26485.8;30.2719;0
20181120073932801_ASU-R0_snap.fits;28.7984;26490.2;17.7867;0
20181120074032876_ASU-R0_snap.fits;24.246;26463.9;24.9668;0
20181120074132950_ASU-R0_snap.fits;24.4443;26521;24.6952;0
20181120074233196_ASU-R0_met.fits;27.2303;26491.7;58.033;0.170667
20181120074233025_ASU-R0_snap.fits;23.5848;26449.2;19.3853;0
20181120074344364_ASU-R0_met.fits;24.181;26499;53.9131;0.170667
20181120074416449_ASU-R0_met.fits;24.4666;26513.7;104.27;0.512
20181120074333100_ASU-R0_snap.fits;26.4318;26485.8;19.8164;0
20181120074433174_ASU-R0_snap.fits;31.348;26510.7;20.3284;0
20181120074533249_ASU-R0_snap.fits;28.8349;26506.3;23.7522;0
20181120074633324_ASU-R0_snap.fits;26.1974;26485.8;22.382;0
20181120074733398_ASU-R0_snap.fits;26.0446;26458;17.9406;0
20181120074833473_ASU-R0_snap.fits;30.1921;26545.9;21.1741;0
20181120074942081_ASU-R0_met.fits;28.1291;26506.3;61.0698;0.170667
20181120074933548_ASU-R0_snap.fits;24.7838;26500.5;24.0874;0
20181120075033622_ASU-R0_snap.fits;29.295;26460.9;28.2592;0
20181120075133697_ASU-R0_snap.fits;28.5724;26507.8;23.0036;0
20181120075233601_ASU-R0_met.fits;26.7463;26456.5;151.839;0.341333
20181120075253398_ASU-R0_met.fits;26.7631;26504.9;81.5303;0.170667
20181120075233772_ASU-R0_snap.fits;31.1712;26499;20.7049;0
20181120075333846_ASU-R0_snap.fits;28.7764;26471.2;29.2061;0
20181120075433921_ASU-R0_snap.fits;24.1177;26485.8;22.4487;0
20181120075600790_ASU-R0_met.fits;22.3023;26525.4;185.228;0.512
20181120075533996_ASU-R0_snap.fits;23.3973;26458;23.4113;0
20181120075702230_ASU-R0_met.fits;25.0876;26504.9;67.0227;0.170667
20181120075728513_ASU-R0_met.fits;27.6102;26513.7;67.6981;0.170667
20181120075634070_ASU-R0_snap.fits;24.9446;26452.1;23.1876;0
20181120075741142_ASU-R0_met.fits;25.0475;26519.5;77.1994;9.728
20181120075734145_ASU-R0_snap.fits;30.1062;26510.7;21.6927;0
20181120075834220_ASU-R0_snap.fits;27.6787;26503.4;23.4858;0
20181120080028737_ASU-R0_met.fits;25.9386;26499;122.942;0.170667
20181120075934294_ASU-R0_snap.fits;25.3625;26484.4;25.5041;0
