# file name; noise; peak f.; mag.; duration
20181120210032534_ASU-R0_snap.fits;24.7178;26535.6;24.0767;0
20181120210132609_ASU-R0_snap.fits;27.9122;26509.3;25.6968;0
20181120210232684_ASU-R0_snap.fits;31.1054;26491.7;25.8596;0
20181120210332758_ASU-R0_snap.fits;28.8976;26452.1;22.3318;0
20181120210432833_ASU-R0_snap.fits;28.2407;26478.5;17.9772;0
20181120210532908_ASU-R0_snap.fits;23.1104;26480;19.6653;0
20181120210706945_ASU-R0_met.fits;23.4194;26482.9;52.9575;0.170667
20181120210632982_ASU-R0_snap.fits;27.958;26510.7;21.9364;0
20181120210808044_ASU-R0_met.fits;23.759;26503.4;56.5519;0.170667
20181120210733057_ASU-R0_snap.fits;23.633;26482.9;21.4482;0
20181120210833132_ASU-R0_snap.fits;23.2883;26540;20.0234;0
20181120210933206_ASU-R0_snap.fits;28.8134;26500.5;22.0406;0
20181120211033281_ASU-R0_snap.fits;30.3595;26477.1;24.0269;0
20181120211133356_ASU-R0_snap.fits;25.3513;26535.6;25.8979;0
20181120211328556_ASU-R0_met.fits;25.1997;26502;61.0533;0.170667
20181120211233430_ASU-R0_snap.fits;28.7254;26458;26.7076;0
20181120211333505_ASU-R0_snap.fits;25.9461;26487.3;33.5316;0
20181120211506689_ASU-R0_met.fits;27.0948;26477.1;75.5253;0.341333
20181120211433580_ASU-R0_snap.fits;27.7949;26531.2;25.4212;0
20181120211533996_ASU-R0_met.fits;31.0881;26497.6;87.6786;0.512
20181120211624342_ASU-R0_met.fits;29.2145;26477.1;119.249;0.341333
20181120211533654_ASU-R0_snap.fits;27.1154;26543;22.6734;0
20181120211633729_ASU-R0_snap.fits;25.2183;26534.2;25.8199;0
20181120211733804_ASU-R0_snap.fits;27.3473;26455.1;26.5216;0
20181120211833878_ASU-R0_snap.fits;24.1304;26507.8;17.0534;0
20181120212003308_ASU-R0_met.fits;26.8943;26493.2;76.4713;0.512
20181120212017132_ASU-R0_met.fits;24.704;26488.8;67.3477;0.170667
20181120211933953_ASU-R0_snap.fits;29.162;26525.4;27.1329;0
20181120212037782_ASU-R0_met.fits;22.5448;26503.4;45.3344;0.170667
20181120212118913_ASU-R0_met.fits;27.637;26528.3;102.596;0.341333
20181120212034028_ASU-R0_snap.fits;28.7467;26449.2;25.9197;0
20181120212134102_ASU-R0_snap.fits;26.6892;26481.4;24.8371;0
20181120212234177_ASU-R0_snap.fits;31.9488;26458;21.4178;0
20181120212339201_ASU-R0_met.fits;25.3224;26515.1;68.5033;0.682667
20181120212343980_ASU-R0_met.fits;32.268;26494.6;65.7059;0.853333
20181120212334252_ASU-R0_snap.fits;26.8873;26475.6;19.9683;0
20181120212455660_ASU-R0_met.fits;25.6823;26512.2;260.501;0.341333
20181120212434326_ASU-R0_snap.fits;25.8389;26460.9;31.4703;0
20181120212534401_ASU-R0_snap.fits;25.865;26455.1;22.6013;0
20181120212634476_ASU-R0_snap.fits;32.8166;26488.8;19.7536;0
20181120212734550_ASU-R0_snap.fits;25.8483;26526.9;24.0242;0
20181120212834625_ASU-R0_snap.fits;24.8828;26547.4;27.0637;0
20181120212934700_ASU-R0_snap.fits;27.434;26493.2;23.5437;0
20181120213034774_ASU-R0_snap.fits;27.0807;26540;29.9168;0
20181120213134849_ASU-R0_snap.fits;24.9176;26509.3;19.3069;0
20181120213234924_ASU-R0_snap.fits;26.9334;26488.8;24.5308;0
20181120213334998_ASU-R0_snap.fits;25.2775;26531.2;26.0339;0
20181120213510742_ASU-R0_met.fits;27.6216;26497.6;60.0173;0.170667
20181120213435073_ASU-R0_snap.fits;27.2924;26547.4;26.7084;0
20181120213535148_ASU-R0_snap.fits;26.3797;26484.4;23.0636;0
20181120213635905_ASU-R0_met.fits;23.9053;26480;56.2318;0.170667
20181120213635222_ASU-R0_snap.fits;26.3258;26494.6;33.1692;0
20181120213735297_ASU-R0_snap.fits;30.936;26502;20.716;0
20181120213856534_ASU-R0_met.fits;26.2783;26494.6;62.3821;0.170667
20181120213835372_ASU-R0_snap.fits;28.4181;26519.5;24.8541;0
20181120213935446_ASU-R0_snap.fits;29.7356;26488.8;26.067;0
20181120214041324_ASU-R0_met.fits;25.948;26488.8;55.037;0.512
20181120214110849_ASU-R0_met.fits;26.2271;26516.6;170.55;0.341333
20181120214035521_ASU-R0_snap.fits;30.277;26523.9;20.6312;0
20181120214142764_ASU-R0_met.fits;22.8219;26497.6;80.6403;0.341333
20181120214135596_ASU-R0_snap.fits;24.8018;26518.1;30.3151;0
20181120214235670_ASU-R0_snap.fits;27.3649;26465.3;23.5973;0
20181120214335745_ASU-R0_snap.fits;26.7301;26502;26.5588;0
20181120214435820_ASU-R0_snap.fits;28.5649;26468.3;20.5821;0
20181120214535894_ASU-R0_snap.fits;26.4445;26504.9;22.275;0
20181120214635969_ASU-R0_snap.fits;27.1104;26484.4;18.1287;0
20181120214736044_ASU-R0_snap.fits;28.638;26544.4;18.8718;0
20181120214836118_ASU-R0_snap.fits;27.3269;26500.5;26.6295;0
20181120214936193_ASU-R0_snap.fits;27.7164;26522.5;26.1685;0
20181120215106817_ASU-R0_met.fits;27.4058;26496.1;70.44;0.170667
20181120215036268_ASU-R0_snap.fits;26.5166;26469.7;23.6349;0
20181120215207916_ASU-R0_met.fits;29.6289;26491.7;121.485;1.536
20181120215136342_ASU-R0_snap.fits;27.2153;26500.5;31.6925;0
20181120215236417_ASU-R0_snap.fits;29.7117;26547.4;25.7747;0
20181120215336492_ASU-R0_snap.fits;28.4602;26531.2;27.415;0
20181120215505921_ASU-R0_met.fits;29.3652;26522.5;80.3493;0.170667
20181120215436566_ASU-R0_snap.fits;26.952;26469.7;21.0036;0
20181120215617260_ASU-R0_met.fits;28.6211;26525.4;66.9107;0.512
20181120215536641_ASU-R0_snap.fits;28.1834;26481.4;21.4362;0
20181120215636716_ASU-R0_snap.fits;29.596;26513.7;27.1446;0
20181120215736790_ASU-R0_snap.fits;24.2495;26471.2;25.7217;0
20181120215836865_ASU-R0_snap.fits;26.6425;26541.5;26.8808;0
20181120215936940_ASU-R0_snap.fits;26.7429;26507.8;23.4318;0
