# file name; noise; peak f.; mag.; duration
20181120200028054_ASU-R0_snap.fits;25.0482;26458;18.6733;0
20181120200225302_ASU-R0_met.fits;27.565;26493.2;73.5972;0.170667
20181120200128129_ASU-R0_snap.fits;24.6849;26532.7;22.7034;0
20181120200228204_ASU-R0_snap.fits;29.2666;26459.5;22.8434;0
20181120200328278_ASU-R0_snap.fits;26.8495;26488.8;25.2293;0
20181120200434497_ASU-R0_met.fits;22.8524;26523.9;67.8993;0.170667
20181120200428353_ASU-R0_snap.fits;27.1417;26462.4;20.5782;0
20181120200539009_ASU-R0_met.fits;27.6942;26515.1;62.0221;0.512
20181120200528428_ASU-R0_snap.fits;26.6616;26521;28.6902;0
20181120200640620_ASU-R0_met.fits;28.1564;26507.8;70.6469;0.170667
20181120200718508_ASU-R0_met.fits;23.749;26502;50.6082;0.170667
20181120200628502_ASU-R0_snap.fits;27.6597;26547.4;28.4493;0
20181120200728577_ASU-R0_snap.fits;27.9202;26544.4;18.8569;0
20181120200828652_ASU-R0_snap.fits;30.2724;26488.8;21.2232;0
20181120200939990_ASU-R0_met.fits;22.7492;26502;45.6126;0.170667
20181120201025558_ASU-R0_met.fits;22.8083;26494.6;53.9076;0.341333
20181120200928726_ASU-R0_snap.fits;30.2893;26477.1;29.8785;0
20181120201028801_ASU-R0_snap.fits;29.1317;26460.9;22.8919;0
20181120201128876_ASU-R0_snap.fits;28.9865;26503.4;19.117;0
20181120201228950_ASU-R0_snap.fits;24.1898;26502;32.3861;0
20181120201329025_ASU-R0_snap.fits;26.6763;26509.3;31.1114;0
20181120201429100_ASU-R0_snap.fits;28.7848;26522.5;27.0456;0
20181120201543852_ASU-R0_met.fits;27.5504;26493.2;80.5377;0.170667
20181120201529174_ASU-R0_snap.fits;24.2262;26545.9;28.273;0
20181120201726252_ASU-R0_met.fits;29.1603;26512.2;130.684;0.170667
20181120201629249_ASU-R0_snap.fits;29.6805;26529.8;25.4774;0
20181120201729324_ASU-R0_snap.fits;28.0452;26547.4;24.2498;0
20181120201906433_ASU-R0_met.fits;23.4958;26497.6;83.2375;0.341333
20181120201829398_ASU-R0_snap.fits;27.8895;26456.5;27.4418;0
20181120201929473_ASU-R0_snap.fits;25.7598;26516.6;26.1441;0
20181120202029548_ASU-R0_snap.fits;25.8274;26513.7;26.3212;0
20181120202151297_ASU-R0_met.fits;26.1701;26507.8;68.0095;0.170667
20181120202129622_ASU-R0_snap.fits;24.4384;26460.9;29.8699;0
20181120202229697_ASU-R0_snap.fits;29.1733;26462.4;26.4027;0
20181120202329772_ASU-R0_snap.fits;25.7069;26532.7;26.0041;0
20181120202429846_ASU-R0_snap.fits;23.7383;26494.6;22.4174;0
20181120202614806_ASU-R0_met.fits;26.6299;26523.9;149.945;1.024
20181120202529921_ASU-R0_snap.fits;22.4772;26503.4;24.6412;0
20181120202629996_ASU-R0_snap.fits;28.8925;26488.8;23.8314;0
20181120202741505_ASU-R0_met.fits;25.6039;26503.4;78.2443;0.170667
20181120202730070_ASU-R0_snap.fits;24.5425;26525.4;22.8319;0
20181120202833046_ASU-R0_met.fits;25.3146;26497.6;52.7862;0.341333
20181120202830145_ASU-R0_snap.fits;26.4172;26518.1;22.2775;0
20181120202930220_ASU-R0_snap.fits;28.0269;26471.2;21.8024;0
20181120203030294_ASU-R0_snap.fits;27.9804;26494.6;21.0883;0
20181120203130369_ASU-R0_snap.fits;27.644;26526.9;19.3654;0
20181120203230444_ASU-R0_snap.fits;26.2579;26502;23.0157;0
20181120203330518_ASU-R0_snap.fits;30.7754;26453.6;27.6085;0
20181120203438102_ASU-R0_met.fits;25.0034;26485.8;105.716;0.170667
20181120203430593_ASU-R0_snap.fits;24.8206;26478.5;21.7653;0
20181120203530668_ASU-R0_snap.fits;32.4721;26469.7;23.5684;0
20181120203630742_ASU-R0_snap.fits;27.2172;26456.5;25.6183;0
20181120203744300_ASU-R0_met.fits;23.875;26506.3;59.993;0.341333
20181120203730817_ASU-R0_snap.fits;24.8121;26513.7;34.6651;0
20181120203830892_ASU-R0_snap.fits;28.4432;26462.4;24.2652;0
20181120203951617_ASU-R0_met.fits;22.5576;26519.5;50.4892;0.170667
20181120203930966_ASU-R0_snap.fits;23.2548;26472.7;25.2692;0
20181120204031041_ASU-R0_snap.fits;25.638;26534.2;27.7082;0
20181120204131116_ASU-R0_snap.fits;24.9887;26469.7;19.8715;0
20181120204231190_ASU-R0_snap.fits;26.3727;26515.1;19.8228;0
20181120204331265_ASU-R0_snap.fits;27.0275;26504.9;17.0138;0
20181120204430145_ASU-R0_met.fits;24.5629;26504.9;98.7161;0.341333
20181120204431340_ASU-R0_snap.fits;23.8572;26521;26.1163;0
20181120204531414_ASU-R0_snap.fits;26.3367;26503.4;20.4168;0
20181120204640364_ASU-R0_met.fits;25.3443;26525.4;58.5064;0.341333
20181120204724737_ASU-R0_met.fits;24.2376;26526.9;58.975;0.170667
20181120204631489_ASU-R0_snap.fits;34.4582;26541.5;25.5689;0
20181120204747265_ASU-R0_met.fits;27.9797;26503.4;81.4045;0.341333
20181120204814230_ASU-R0_met.fits;33.6365;26547.4;135.962;0.682667
20181120204731564_ASU-R0_snap.fits;26.0308;26513.7;16.8786;0
20181120204831638_ASU-R0_snap.fits;28.3444;26510.7;26.0187;0
20181120204931713_ASU-R0_snap.fits;26.1772;26515.1;19.6861;0
20181120205031788_ASU-R0_snap.fits;23.7773;26475.6;23.3206;0
20181120205131862_ASU-R0_snap.fits;24.1418;26482.9;26.4945;0
20181120205242348_ASU-R0_met.fits;28.1599;26494.6;62.5752;0.170667
20181120205231937_ASU-R0_snap.fits;24.8668;26522.5;20.7249;0
20181120205332012_ASU-R0_snap.fits;26.3885;26453.6;27.6374;0
20181120205429868_ASU-R0_met.fits;24.789;26490.2;61.628;0.170667
20181120205432086_ASU-R0_snap.fits;28.3585;26497.6;29.367;0
20181120205532161_ASU-R0_snap.fits;27.8085;26455.1;28.1084;0
20181120205632236_ASU-R0_snap.fits;19.6203;26471.2;22.0667;0
20181120205732310_ASU-R0_snap.fits;28.8272;26450.7;20.4985;0
20181120205832385_ASU-R0_snap.fits;27.1254;26471.2;22.714;0
20181120205932460_ASU-R0_snap.fits;28.9002;26458;19.7982;0
