# file name; noise; peak f.; mag.; duration
20181120060025409_ASU-R0_snap.fits;27.348;26472.7;24.4563;0
20181120060125484_ASU-R0_snap.fits;32.564;26523.9;22.2312;0
20181120060244161_ASU-R0_met.fits;28.288;26474.1;144.626;0.170667
20181120060225558_ASU-R0_snap.fits;31.6901;26544.4;27.8532;0
20181120060346625_ASU-R0_met.fits;25.462;26521;78.2352;0.170667
20181120060417345_ASU-R0_met.fits;25.9833;26509.3;63.9959;0.170667
20181120060325633_ASU-R0_snap.fits;26.4148;26534.2;30.1554;0
20181120060425708_ASU-R0_snap.fits;26.5938;26459.5;22.9568;0
20181120060527830_ASU-R0_met.fits;29.2109;26496.1;110.861;0.341333
20181120060525782_ASU-R0_snap.fits;25.2979;26538.6;21.9178;0
20181120060625857_ASU-R0_snap.fits;30.3092;26456.5;22.5476;0
20181120060755798_ASU-R0_met.fits;27.9971;26507.8;88.0892;0.341333
20181120060725932_ASU-R0_snap.fits;27.4364;26506.3;22.3467;0
20181120060849217_ASU-R0_met.fits;32.3602;26528.3;184.171;0.512
20181120060826006_ASU-R0_snap.fits;32.0693;26458;26.3226;0
20181120060955265_ASU-R0_met.fits;23.8594;26497.6;48.8429;0.170667
20181120060926081_ASU-R0_snap.fits;24.8844;26545.9;28.462;0
20181120061026156_ASU-R0_snap.fits;26.5512;26545.9;21.0401;0
20181120061126230_ASU-R0_snap.fits;31.532;26500.5;462.907;0
20181120061140908_ASU-R0_met.fits;24.9241;26499;51.6218;87.04
20181120061226305_ASU-R0_snap.fits;22.6627;26491.7;26.1816;0
20181120061326380_ASU-R0_snap.fits;26.5437;26531.2;20.6912;0
20181120061426454_ASU-R0_snap.fits;30.4544;26510.7;26.5785;0
20181120061527553_ASU-R0_met.fits;29.9063;26487.3;79.7046;0.853333
20181120061526529_ASU-R0_snap.fits;27.2393;26521;24.1917;0
20181120061644182_ASU-R0_met.fits;30.2315;26480;62.0858;0.170667
20181120061626604_ASU-R0_snap.fits;28.6086;26455.1;25.7484;0
20181120061726678_ASU-R0_snap.fits;28.3378;26541.5;19.739;0
20181120061843308_ASU-R0_met.fits;32.8017;26502;80.3705;0.341333
20181120061826753_ASU-R0_snap.fits;29.5592;26494.6;27.2944;0
20181120062020246_ASU-R0_met.fits;27.1066;26513.7;70.2592;0.170667
20181120061926828_ASU-R0_snap.fits;25.53;26493.2;27.8184;0
20181120062026902_ASU-R0_snap.fits;30.6621;26538.6;26.8355;0
20181120062126977_ASU-R0_snap.fits;24.8823;26515.1;21.1949;0
20181120062228929_ASU-R0_met.fits;27.4377;26525.4;59.1366;0.170667
20181120062227052_ASU-R0_snap.fits;29.7598;26459.5;21.4131;0
20181120062327126_ASU-R0_snap.fits;31.0321;26449.2;22.6738;0
20181120062427201_ASU-R0_snap.fits;31.0463;26519.5;28.7292;0
20181120062527276_ASU-R0_snap.fits;23.6041;26466.8;24.9344;0
20181120062714625_ASU-R0_met.fits;24.4671;26500.5;71.2862;0.170667
20181120062627350_ASU-R0_snap.fits;23.8893;26523.9;23.6967;0
20181120062727425_ASU-R0_snap.fits;26.7339;26455.1;25.9597;0
20181120062827500_ASU-R0_snap.fits;27.7276;26469.7;27.4883;0
20181120062928257_ASU-R0_met.fits;29.9562;26516.6;82.87;0.170667
20181120062927574_ASU-R0_snap.fits;26.7255;26500.5;21.036;0
20181120063027649_ASU-R0_snap.fits;27.7402;26529.8;22.9306;0
20181120063127724_ASU-R0_snap.fits;29.5465;26507.8;23.2457;0
20181120063251521_ASU-R0_met.fits;23.5706;26469.7;156.344;7.85067
20181120063227798_ASU-R0_snap.fits;24.3711;26503.4;15.8875;0
20181120063327873_ASU-R0_snap.fits;26.0928;26523.9;20.2084;0
20181120063452694_ASU-R0_met.fits;27.2294;26487.3;118.441;11.4347
20181120063506518_ASU-R0_met.fits;23.901;26491.7;68.0204;2.38933
20181120063517782_ASU-R0_met.fits;30.2335;26480;87.9645;0.341333
20181120063427948_ASU-R0_snap.fits;27.7791;26540;18.9551;0
20181120063528022_ASU-R0_snap.fits;22.57;26523.9;20.5683;0
20181120063718785_ASU-R0_met.fits;24.2774;26504.9;60.5697;0.170667
20181120063628097_ASU-R0_snap.fits;24.7635;26510.7;22.8701;0
20181120063802646_ASU-R0_met.fits;29.1346;26494.6;75.4701;0.853333
20181120063728172_ASU-R0_snap.fits;27.2327;26474.1;18.6218;0
20181120063836097_ASU-R0_met.fits;27.5477;26525.4;74.4334;0.170667
20181120063828246_ASU-R0_snap.fits;22.9787;26537.1;16.7954;0
20181120063928321_ASU-R0_snap.fits;24.3186;26456.5;23.713;0
20181120064035393_ASU-R0_met.fits;28.1455;26502;68.8629;0.341333
20181120064028396_ASU-R0_snap.fits;24.6791;26469.7;27.3585;0
20181120064209772_ASU-R0_met.fits;25.6852;26509.3;141.694;1.536
20181120064128470_ASU-R0_snap.fits;26.0857;26493.2;21.0827;0
20181120064228545_ASU-R0_snap.fits;26.9152;26455.1;22.095;0
20181120064328620_ASU-R0_snap.fits;26.701;26541.5;24.8347;0
20181120064428694_ASU-R0_snap.fits;23.3798;26481.4;14.4364;0
20181120064528769_ASU-R0_snap.fits;27.812;26545.9;23.3654;0
20181120064628844_ASU-R0_snap.fits;26.5235;26529.8;19.6013;0
20181120064728918_ASU-R0_snap.fits;31.3255;26509.3;21.4115;0
20181120064828993_ASU-R0_snap.fits;28.1584;26525.4;23.8586;0
20181120065008492_ASU-R0_met.fits;25.9347;26515.1;78.8958;0.170667
20181120064929068_ASU-R0_snap.fits;24.2542;26518.1;19.5246;0
20181120065029142_ASU-R0_snap.fits;25.3404;26499;30.8595;0
20181120065129217_ASU-R0_snap.fits;27.194;26466.8;28.228;0
20181120065227926_ASU-R0_met.fits;27.1828;26518.1;125.324;0.512
20181120065324929_ASU-R0_met.fits;23.1242;26526.9;74.4989;0.170667
20181120065229292_ASU-R0_snap.fits;28.8514;26513.7;24.3941;0
20181120065329366_ASU-R0_snap.fits;27.0866;26545.9;24.9967;0
20181120065429441_ASU-R0_snap.fits;27.9561;26490.2;25.3766;0
20181120065607916_ASU-R0_met.fits;25.1886;26494.6;308.454;0.341333
20181120065529516_ASU-R0_snap.fits;30.0863;26459.5;18.4597;0
20181120065723180_ASU-R0_met.fits;25.8447;26502;58.9892;0.170667
20181120065629590_ASU-R0_snap.fits;26.2426;26469.7;25.0266;0
20181120065729665_ASU-R0_snap.fits;26.9968;26463.9;25.0828;0
20181120065829740_ASU-R0_snap.fits;34.7253;26491.7;27.1486;0
20181120065933057_ASU-R0_met.fits;26.0538;26519.5;172.77;0.170667
20181120065947052_ASU-R0_met.fits;27.808;26503.4;60.9702;0.170667
20181120070000364_ASU-R0_met.fits;25.0594;26513.7;104.7;0.170667
20181120065929814_ASU-R0_snap.fits;25.796;26507.8;20.6479;0
