# file name; noise; peak f.; mag.; duration
20181120010003009_ASU-R0_snap.fits;28.7608;26532.7;17.5326;0
20181120010103084_ASU-R0_snap.fits;32.8396;26472.7;25.8349;0
20181120010203158_ASU-R0_snap.fits;26.1941;26468.3;20.4457;0
20181120010303233_ASU-R0_snap.fits;26.7757;26547.4;30.9174;0
20181120010403308_ASU-R0_snap.fits;25.3938;26459.5;24.4761;0
20181120010503382_ASU-R0_snap.fits;29.3981;26504.9;24.8189;0
20181120010654145_ASU-R0_met.fits;30.4703;26510.7;76.7167;0.341333
20181120010603457_ASU-R0_snap.fits;31.7913;26538.6;23.2466;0
20181120010703532_ASU-R0_snap.fits;27.3889;26534.2;21.3075;0
20181120010803606_ASU-R0_snap.fits;32.2383;26503.4;20.8054;0
20181120010903681_ASU-R0_snap.fits;28.2686;26455.1;24.6178;0
20181120011003756_ASU-R0_snap.fits;28.1169;26540;23.2129;0
20181120011156566_ASU-R0_met.fits;26.7432;26496.1;71.7938;0.170667
20181120011103830_ASU-R0_snap.fits;24.7788;26538.6;24.903;0
20181120011202028_ASU-R0_met.fits;29.8725;26500.5;107.186;0.170667
20181120011203905_ASU-R0_snap.fits;25.2505;26535.6;23.8869;0
20181120011349718_ASU-R0_met.fits;26.7228;26465.3;56.9695;0.170667
20181120011303980_ASU-R0_snap.fits;25.1523;26472.7;22.3882;0
20181120011404054_ASU-R0_snap.fits;25.4149;26518.1;21.8918;0
20181120011504129_ASU-R0_snap.fits;27.5482;26462.4;28.1536;0
20181120011604204_ASU-R0_snap.fits;26.988;26458;27.4333;0
20181120011704278_ASU-R0_snap.fits;22.9498;26499;23.0791;0
20181120011804353_ASU-R0_snap.fits;27.7362;26460.9;21.5301;0
20181120011953921_ASU-R0_met.fits;22.8371;26504.9;59.3109;0.170667
20181120011904428_ASU-R0_snap.fits;30.9981;26519.5;23.986;0
20181120012033857_ASU-R0_met.fits;25.7045;26506.3;52.0902;0.170667
20181120012004502_ASU-R0_snap.fits;28.8671;26453.6;26.898;0
20181120012104577_ASU-R0_snap.fits;31.7927;26460.9;26.7503;0
20181120012204652_ASU-R0_snap.fits;26.4731;26523.9;28.3776;0
20181120012304726_ASU-R0_snap.fits;25.5323;26487.3;32.3502;0
20181120012404801_ASU-R0_snap.fits;28.6036;26453.6;21.3844;0
20181120012503510_ASU-R0_met.fits;25.0694;26494.6;166.004;0.512
20181120012542934_ASU-R0_met.fits;31.2702;26532.7;64.823;0.170667
20181120012504876_ASU-R0_snap.fits;24.2683;26538.6;22.2034;0
20181120012604950_ASU-R0_snap.fits;26.8131;26499;28.5857;0
20181120012705025_ASU-R0_snap.fits;24.7217;26455.1;30.8289;0
20181120012805612_ASU-R0_met.fits;27.1;26490.2;106.512;0.341333
20181120012805100_ASU-R0_snap.fits;29.1099;26503.4;27.3913;0
20181120012905174_ASU-R0_snap.fits;28.9046;26541.5;17.8055;0
20181120013005249_ASU-R0_snap.fits;25.7863;26490.2;20.2316;0
20181120013105324_ASU-R0_snap.fits;25.2681;26507.8;24.1859;0
20181120013205398_ASU-R0_snap.fits;23.7515;26515.1;19.9925;0
20181120013305473_ASU-R0_snap.fits;28.0401;26474.1;26.0339;0
20181120013405548_ASU-R0_snap.fits;24.1091;26450.7;27.0064;0
20181120013505622_ASU-R0_snap.fits;29.7416;26468.3;18.7048;0
20181120013605697_ASU-R0_snap.fits;27.4963;26488.8;24.9515;0
20181120013710721_ASU-R0_met.fits;32.2019;26455.1;70.7732;0.170667
20181120013717548_ASU-R0_met.fits;24.7303;26500.5;102.22;0.341333
20181120013705772_ASU-R0_snap.fits;28.6413;26504.9;22.5182;0
20181120013805846_ASU-R0_snap.fits;24.0181;26484.4;23.5633;0
20181120013905921_ASU-R0_snap.fits;28.4224;26526.9;25.7899;0
20181120014005996_ASU-R0_snap.fits;26.3191;26491.7;22.1786;0
20181120014106070_ASU-R0_snap.fits;23.5949;26532.7;34.2548;0
20181120014218945_ASU-R0_met.fits;27.2817;26497.6;55.462;8.36267
20181120014206145_ASU-R0_snap.fits;29.4041;26468.3;27.2417;0
20181120014306220_ASU-R0_snap.fits;29.1732;26471.2;24.6318;0
20181120014444012_ASU-R0_met.fits;29.3296;26484.4;65.3351;0.341333
20181120014406294_ASU-R0_snap.fits;27.1764;26471.2;22.915;0
20181120014550572_ASU-R0_met.fits;25.8894;26488.8;75.7705;0.170667
20181120014506369_ASU-R0_snap.fits;26.2779;26525.4;24.4116;0
20181120014606444_ASU-R0_snap.fits;32.7912;26458;26.9433;0
20181120014725633_ASU-R0_met.fits;29.7673;26449.2;62.8879;0.170667
20181120014733996_ASU-R0_met.fits;26.4255;26500.5;81.251;3.072
20181120014752428_ASU-R0_met.fits;27.2013;26494.6;91.8857;0.170667
20181120014706518_ASU-R0_snap.fits;26.3265;26491.7;19.0138;0
20181120014901548_ASU-R0_met.fits;22.5016;26491.7;218.441;0.512
20181120014806593_ASU-R0_snap.fits;27.9332;26512.2;21.8724;0
20181120014906668_ASU-R0_snap.fits;27.5627;26485.8;31.9576;0
20181120015006742_ASU-R0_snap.fits;26.0098;26450.7;23.0991;0
20181120015106817_ASU-R0_snap.fits;28.1214;26471.2;24.4152;0
20181120015206892_ASU-R0_snap.fits;26.5122;26482.9;23.3361;0
20181120015306966_ASU-R0_snap.fits;25.5062;26475.6;22.3599;0
20181120015459094_ASU-R0_met.fits;26.504;26500.5;64.084;0.170667
20181120015407041_ASU-R0_snap.fits;34.402;26506.3;20.6724;0
20181120015507116_ASU-R0_snap.fits;24.6323;26515.1;26.085;0
20181120015657878_ASU-R0_met.fits;24.7221;26522.5;59.6733;2.048
20181120015607190_ASU-R0_snap.fits;23.2212;26537.1;36.28;0
20181120015711702_ASU-R0_met.fits;24.5253;26547.4;50.0947;0.512
20181120015759489_ASU-R0_met.fits;26.7522;26504.9;68.8571;0.170667
20181120015707265_ASU-R0_snap.fits;25.3042;26491.7;24.269;0
20181120015807340_ASU-R0_snap.fits;26.0116;26528.3;25.7521;0
20181120015908268_ASU-R0_met.fits;34.7551;26502;124.771;0.341333
20181120015907414_ASU-R0_snap.fits;24.5445;26545.9;25.3069;0
20181120020111318_ASU-R0_met.fits;23.9082;26485.8;48.8807;0.170667
