# file name; noise; peak f.; mag.; duration
20181120190023574_ASU-R0_snap.fits;25.0078;26491.7;26.5883;0
20181120190123649_ASU-R0_snap.fits;31.3452;26506.3;24.3454;0
20181120190223724_ASU-R0_snap.fits;26.479;26482.9;21.623;0
20181120190323798_ASU-R0_snap.fits;24.7403;26528.3;25.1641;0
20181120190423873_ASU-R0_snap.fits;33.6126;26471.2;23.7182;0
20181120190523948_ASU-R0_snap.fits;26.5216;26450.7;21.0771;0
20181120190624022_ASU-R0_snap.fits;28.2429;26458;25.2767;0
20181120190724097_ASU-R0_snap.fits;29.671;26516.6;23.1522;0
20181120190824172_ASU-R0_snap.fits;25.5484;26485.8;24.3329;0
20181120190924246_ASU-R0_snap.fits;29.1;26453.6;22.9418;0
20181120191024321_ASU-R0_snap.fits;24.2869;26475.6;23.7656;0
20181120191124396_ASU-R0_snap.fits;29.791;26480;29.3614;0
20181120191224470_ASU-R0_snap.fits;25.0387;26531.2;20.9668;0
20181120191324545_ASU-R0_snap.fits;25.9512;26459.5;28.256;0
20181120191424620_ASU-R0_snap.fits;30.4295;26450.7;19.569;0
20181120191532716_ASU-R0_met.fits;24.5323;26510.7;64.338;0.170667
20181120191524694_ASU-R0_snap.fits;24.1302;26449.2;22.1754;0
20181120191624769_ASU-R0_snap.fits;26.4849;26468.3;22.2884;0
20181120191724844_ASU-R0_snap.fits;27.3899;26466.8;23.7698;0
20181120191824918_ASU-R0_snap.fits;27.7709;26487.3;27.7537;0
20181120191924993_ASU-R0_snap.fits;26.4228;26493.2;25.7821;0
20181120192109782_ASU-R0_met.fits;27.2048;26537.1;66.4751;0.170667
20181120192025068_ASU-R0_snap.fits;30.3598;26547.4;25.1186;0
20181120192125142_ASU-R0_snap.fits;27.2884;26541.5;20.7487;0
20181120192225217_ASU-R0_snap.fits;24.2226;26480;24.5089;0
20181120192325292_ASU-R0_snap.fits;25.2327;26493.2;24.4624;0
20181120192425366_ASU-R0_snap.fits;26.7564;26512.2;25.448;0
20181120192525441_ASU-R0_snap.fits;27.9266;26487.3;23.0865;0
20181120192639169_ASU-R0_met.fits;25.1068;26497.6;65.7804;0.341333
20181120192625516_ASU-R0_snap.fits;23.1372;26526.9;19.4303;0
20181120192725590_ASU-R0_snap.fits;23.9393;26528.3;24.7196;0
20181120192825665_ASU-R0_snap.fits;23.9566;26512.2;26.8406;0
20181120192925740_ASU-R0_snap.fits;28.3814;26537.1;18.761;0
20181120193057046_ASU-R0_met.fits;29.2529;26503.4;90.563;0.341333
20181120193025814_ASU-R0_snap.fits;25.314;26449.2;24.9328;0
20181120193216577_ASU-R0_met.fits;25.5802;26484.4;88.0097;0.341333
20181120193125889_ASU-R0_snap.fits;26.3065;26466.8;24.2188;0
20181120193225964_ASU-R0_snap.fits;30.177;26540;29.0096;0
20181120193326038_ASU-R0_snap.fits;28.8776;26496.1;16.341;0
20181120193508780_ASU-R0_met.fits;28.8232;26506.3;65.008;0.170667
20181120193515606_ASU-R0_met.fits;30.4895;26506.3;61.6658;3.072
20181120193426113_ASU-R0_snap.fits;30.5982;26449.2;29.9052;0
20181120193526188_ASU-R0_snap.fits;22.1674;26488.8;26.4787;0
20181120193626262_ASU-R0_snap.fits;26.6921;26535.6;24.3513;0
20181120193726337_ASU-R0_snap.fits;31.6905;26480;24.676;0
20181120193826412_ASU-R0_snap.fits;23.2746;26521;23.2864;0
20181120193926486_ASU-R0_snap.fits;26.619;26538.6;23.7888;0
20181120194026561_ASU-R0_snap.fits;25.7356;26450.7;22.77;0
20181120194126636_ASU-R0_snap.fits;30.9022;26504.9;27.8553;0
20181120194226710_ASU-R0_snap.fits;24.6584;26458;22.0324;0
20181120194355969_ASU-R0_met.fits;24.0059;26512.2;48.1772;0.170667
20181120194404161_ASU-R0_met.fits;23.5697;26503.4;51.3717;0.170667
20181120194326785_ASU-R0_snap.fits;24.4583;26493.2;24.6473;0
20181120194452630_ASU-R0_met.fits;29.1386;26493.2;178.654;0.341333
20181120194426860_ASU-R0_snap.fits;21.0264;26469.7;25.0048;0
20181120194526934_ASU-R0_snap.fits;27.4263;26452.1;22.3636;0
20181120194656876_ASU-R0_met.fits;28.04;26504.9;123.618;0.170667
20181120194627009_ASU-R0_snap.fits;25.1163;26541.5;21.8485;0
20181120194757804_ASU-R0_met.fits;25.2821;26502;60.7965;0.853333
20181120194727084_ASU-R0_snap.fits;29.7714;26472.7;27.7618;0
20181120194830913_ASU-R0_met.fits;26.0117;26474.1;224.086;0.341333
20181120194835009_ASU-R0_met.fits;29.5566;26502;79.7973;0.170667
20181120194900268_ASU-R0_met.fits;25.2168;26496.1;88.7817;0.512
20181120194827158_ASU-R0_snap.fits;24.9517;26547.4;20.7598;0
20181120194927233_ASU-R0_snap.fits;22.4526;26455.1;25.3101;0
20181120195032769_ASU-R0_met.fits;26.3131;26499;62.3526;0.170667
20181120195104172_ASU-R0_met.fits;27.0484;26534.2;127.932;0.341333
20181120195027308_ASU-R0_snap.fits;24.1945;26459.5;20.3118;0
20181120195127382_ASU-R0_snap.fits;27.5771;26485.8;26.6803;0
20181120195227457_ASU-R0_snap.fits;25.4511;26499;37.2076;0
20181120195331969_ASU-R0_met.fits;28.0482;26509.3;128.626;0.341333
20181120195353985_ASU-R0_met.fits;24.9983;26503.4;66.0341;0.170667
20181120195327532_ASU-R0_snap.fits;29.7565;26496.1;30.4934;0
20181120195427606_ASU-R0_snap.fits;26.1719;26528.3;27.8468;0
20181120195527681_ASU-R0_snap.fits;24.6606;26545.9;20.1119;0
20181120195627756_ASU-R0_snap.fits;27.3688;26523.9;22.0371;0
20181120195727830_ASU-R0_snap.fits;24.6707;26544.4;22.4818;0
20181120195827905_ASU-R0_snap.fits;26.0551;26482.9;20.8135;0
20181120195939073_ASU-R0_met.fits;24.9757;26519.5;72.6133;0.341333
20181120195927980_ASU-R0_snap.fits;23.8481;26526.9;21.8319;0
