# file name; noise; peak f.; mag.; duration
20181120020007489_ASU-R0_snap.fits;28.874;26515.1;21.7146;0
20181120020107564_ASU-R0_snap.fits;29.142;26512.2;27.9412;0
20181120020250134_ASU-R0_met.fits;26.5812;26497.6;72.7508;0.170667
20181120020207638_ASU-R0_snap.fits;25.314;26521;25.0781;0
20181120020307713_ASU-R0_snap.fits;29.7856;26450.7;26.3588;0
20181120020407788_ASU-R0_snap.fits;32.051;26468.3;17.6621;0
20181120020539777_ASU-R0_met.fits;28.801;26497.6;162.121;0.341333
20181120020546774_ASU-R0_met.fits;27.7831;26493.2;87.3876;0.170667
20181120020601793_ASU-R0_met.fits;32.2604;26497.6;81.3987;0.512
20181120020507862_ASU-R0_snap.fits;25.3082;26487.3;27.5457;0
20181120020607937_ASU-R0_snap.fits;27.4097;26459.5;24.9926;0
20181120020708012_ASU-R0_snap.fits;30.5782;26513.7;23.7891;0
20181120020808086_ASU-R0_snap.fits;28.9169;26532.7;22.3511;0
20181120020908161_ASU-R0_snap.fits;28.1686;26528.3;29.8365;0
20181120021052097_ASU-R0_met.fits;26.1281;26480;82.0499;0.341333
20181120021008236_ASU-R0_snap.fits;26.4525;26468.3;29.6643;0
20181120021108310_ASU-R0_snap.fits;26.3609;26503.4;25.5568;0
20181120021208385_ASU-R0_snap.fits;32.9056;26513.7;19.1234;0
20181120021308460_ASU-R0_snap.fits;28.5808;26475.6;25.3264;0
20181120021408534_ASU-R0_snap.fits;29.4322;26494.6;19.7286;0
20181120021531990_ASU-R0_met.fits;27.784;26531.2;99.7654;0.512
20181120021508609_ASU-R0_snap.fits;23.8604;26499;16.7298;0
20181120021618241_ASU-R0_met.fits;28.5484;26504.9;136.12;0.341333
20181120021608684_ASU-R0_snap.fits;24.9047;26477.1;28.2644;0
20181120021708758_ASU-R0_snap.fits;30.0379;26545.9;24.2272;0
20181120021808833_ASU-R0_snap.fits;26.4265;26523.9;25.2278;0
20181120021908908_ASU-R0_met.fits;28.4082;26531.2;72.2912;0.341333
20181120021908908_ASU-R0_snap.fits;23.5358;26519.5;17.6762;0
20181120022008982_ASU-R0_snap.fits;26.9671;26458;25.4645;0
20181120022109057_ASU-R0_snap.fits;25.2262;26490.2;19.2147;0
20181120022236609_ASU-R0_met.fits;31.3755;26488.8;63.7678;0.170667
20181120022209132_ASU-R0_snap.fits;27.3393;26484.4;30.1387;0
20181120022346412_ASU-R0_met.fits;29.8119;26523.9;65.7288;0.170667
20181120022309206_ASU-R0_snap.fits;26.7423;26462.4;25.6234;0
20181120022409281_ASU-R0_snap.fits;24.036;26531.2;23.2702;0
20181120022509356_ASU-R0_snap.fits;30.0936;26545.9;25.7501;0
20181120022653292_ASU-R0_met.fits;30.1482;26496.1;62.7299;0.682667
20181120022609430_ASU-R0_snap.fits;28.0599;26460.9;23.7821;0
20181120022709505_ASU-R0_snap.fits;27.4186;26534.2;18.8423;0
20181120022859073_ASU-R0_met.fits;28.6248;26485.8;58.1435;0.170667
20181120022809580_ASU-R0_snap.fits;29.6739;26507.8;26.828;0
20181120022909654_ASU-R0_snap.fits;27.8607;26547.4;24.1126;0
20181120023009729_ASU-R0_snap.fits;24.6267;26509.3;21.3181;0
20181120023109804_ASU-R0_snap.fits;25.2527;26500.5;28.2685;0
20181120023253398_ASU-R0_met.fits;26.8713;26500.5;78.383;0.170667
20181120023209878_ASU-R0_snap.fits;27.2365;26516.6;20.5799;0
20181120023312342_ASU-R0_met.fits;26.9487;26452.1;108.324;1.024
20181120023316609_ASU-R0_met.fits;30.4067;26449.2;76.3379;30.72
20181120023350913_ASU-R0_met.fits;23.046;26453.6;117.464;0.853333
20181120023356204_ASU-R0_met.fits;24.3496;26449.2;55.3021;0.170667
20181120023309953_ASU-R0_snap.fits;26.073;26493.2;22.7454;0
20181120023410028_ASU-R0_snap.fits;27.4158;26537.1;20.1334;0
20181120023510102_ASU-R0_snap.fits;26.735;26462.4;23.1413;0
20181120023610177_ASU-R0_snap.fits;22.073;26503.4;24.527;0
20181120023710252_ASU-R0_snap.fits;24.5862;26541.5;24.1785;0
20181120023831660_ASU-R0_met.fits;24.6711;26466.8;67.7591;0.341333
20181120023810326_ASU-R0_snap.fits;29.9696;26485.8;23.4265;0
20181120023910401_ASU-R0_snap.fits;24.357;26543;24.5287;0
20181120024037953_ASU-R0_met.fits;26.7771;26537.1;187.363;0.341333
20181120024010476_ASU-R0_snap.fits;28.2918;26513.7;17.7799;0
20181120024134444_ASU-R0_met.fits;25.7924;26478.5;77.1947;0.341333
20181120024110550_ASU-R0_snap.fits;27.5187;26450.7;19.9391;0
20181120024240150_ASU-R0_met.fits;27.7949;26522.5;123.863;0.512
20181120024210625_ASU-R0_snap.fits;29.6637;26475.6;28.1507;0
20181120024310700_ASU-R0_snap.fits;29.71;26523.9;26.101;0
20181120024409409_ASU-R0_met.fits;24.9068;26484.4;82.837;0.170667
20181120024410774_ASU-R0_snap.fits;26.6649;26529.8;24.9383;0
20181120024532694_ASU-R0_met.fits;29.7617;26507.8;67.2697;0.170667
20181120024510849_ASU-R0_snap.fits;26.8419;26502;25.6085;0
20181120024610924_ASU-R0_snap.fits;24.5869;26499;21.8639;0
20181120024710998_ASU-R0_snap.fits;29.8031;26449.2;25.7066;0
20181120024811073_ASU-R0_snap.fits;27.008;26541.5;29.5708;0
20181120024911148_ASU-R0_snap.fits;27.568;26534.2;20.1276;0
20181120025011222_ASU-R0_snap.fits;24.498;26462.4;23.3427;0
20181120025115052_ASU-R0_met.fits;25.4228;26493.2;85.0806;0.170667
20181120025111297_ASU-R0_snap.fits;26.6123;26506.3;22.6991;0
20181120025211372_ASU-R0_snap.fits;26.5391;26480;21.8102;0
20181120025403500_ASU-R0_met.fits;26.4863;26490.2;57.0819;0.170667
20181120025311446_ASU-R0_snap.fits;28.4849;26525.4;28.3703;0
20181120025411521_ASU-R0_snap.fits;27.7711;26529.8;122.99;0
20181120025501014_ASU-R0_met.fits;24.5236;26512.2;55.6274;11.0933
20181120025514156_ASU-R0_met.fits;27.7648;26531.2;89.7007;6.31467
20181120025545900_ASU-R0_met.fits;28.4959;26456.5;84.9502;0.341333
20181120025511596_ASU-R0_snap.fits;29.557;26534.2;29.825;0
20181120025640001_ASU-R0_met.fits;26.213;26504.9;59.563;24.9173
20181120025611670_ASU-R0_snap.fits;25.4177;26449.2;17.268;0
20181120025721985_ASU-R0_met.fits;27.5979;26488.8;66.3698;0.170667
20181120025758337_ASU-R0_met.fits;25.2786;26477.1;76.9818;0.170667
20181120025711745_ASU-R0_snap.fits;33.1716;26523.9;23.4423;0
20181120025837249_ASU-R0_met.fits;23.7094;26500.5;81.807;0.341333
20181120025811820_ASU-R0_snap.fits;27.9705;26455.1;21.8955;0
20181120025916673_ASU-R0_met.fits;28.1106;26493.2;82.0207;0.341333
20181120025959852_ASU-R0_met.fits;28.1075;26484.4;85.2721;0.341333
20181120025911894_ASU-R0_snap.fits;27.7746;26494.6;26.7131;0
