# file name; noise; peak f.; mag.; duration
20181120230041494_ASU-R0_snap.fits;29.3124;26496.1;24.7137;0
20181120230141569_ASU-R0_snap.fits;26.0016;26449.2;31.224;0
20181120230241644_ASU-R0_snap.fits;24.8175;26506.3;21.5362;0
20181120230414145_ASU-R0_met.fits;26.4219;26512.2;258.269;0.341333
20181120230341718_ASU-R0_snap.fits;28.2105;26525.4;21.9168;0
20181120230441793_ASU-R0_snap.fits;27.9367;26450.7;24.7682;0
20181120230541868_ASU-R0_snap.fits;30.103;26510.7;21.145;0
20181120230707713_ASU-R0_met.fits;25.9152;26521;76.0283;0.170667
20181120230641942_ASU-R0_snap.fits;25.1045;26540;23.3919;0
20181120230742017_ASU-R0_snap.fits;29.8531;26499;21.6925;0
20181120230900182_ASU-R0_met.fits;28.849;26468.3;120.672;0.170667
20181120230842092_ASU-R0_snap.fits;26.8979;26449.2;24.5456;0
20181120230956332_ASU-R0_met.fits;23.7217;26504.9;48.1299;0.170667
20181120231005377_ASU-R0_met.fits;25.4181;26497.6;61.7096;0.170667
20181120231031660_ASU-R0_met.fits;28.4847;26494.6;90.8307;0.341333
20181120230942166_ASU-R0_snap.fits;25.1066;26543;24.6811;0
20181120231042241_ASU-R0_snap.fits;25.3952;26491.7;25.2484;0
20181120231142316_ASU-R0_snap.fits;30.7104;26544.4;18.4107;0
20181120231242390_ASU-R0_snap.fits;24.3262;26478.5;23.5951;0
20181120231355436_ASU-R0_met.fits;23.7315;26507.8;113.795;0.341333
20181120231342465_ASU-R0_snap.fits;32.2169;26481.4;16.0246;0
20181120231442540_ASU-R0_snap.fits;24.4164;26545.9;25.9519;0
20181120231542614_ASU-R0_snap.fits;31.8222;26518.1;26.0319;0
20181120231642689_ASU-R0_snap.fits;25.2631;26518.1;29.2467;0
20181120231742764_ASU-R0_snap.fits;22.0058;26475.6;27.1985;0
20181120231921409_ASU-R0_met.fits;31.3395;26509.3;227.753;1.70667
20181120231842838_ASU-R0_snap.fits;26.8287;26477.1;21.022;0
20181120231942913_ASU-R0_snap.fits;29.8631;26481.4;23.374;0
20181120232042988_ASU-R0_snap.fits;25.0256;26523.9;20.1513;0
20181120232218049_ASU-R0_met.fits;27.0361;26547.4;95.7918;0.512
20181120232143062_ASU-R0_snap.fits;29.0269;26502;26.2534;0
20181120232243137_ASU-R0_met.fits;26.2283;26518.1;79.5108;0.341333
20181120232243137_ASU-R0_snap.fits;28.332;26481.4;21.8597;0
20181120232343212_ASU-R0_snap.fits;23.3437;26504.9;18.7145;0
20181120232443286_ASU-R0_snap.fits;25.3196;26526.9;19.8508;0
20181120232543361_ASU-R0_snap.fits;29.2181;26453.6;26.2478;0
20181120232655382_ASU-R0_met.fits;27.023;26506.3;148.711;0.682667
20181120232724908_ASU-R0_met.fits;26.3043;26496.1;167.284;0.341333
20181120232643436_ASU-R0_snap.fits;25.9703;26509.3;24.6631;0
20181120232743510_ASU-R0_snap.fits;25.5602;26547.4;17.1128;0
20181120232925569_ASU-R0_met.fits;27.992;26510.7;86.3789;0.853333
20181120232843585_ASU-R0_snap.fits;27.3722;26450.7;24.9065;0
20181120232943660_ASU-R0_snap.fits;28.7533;26503.4;27.0832;0
20181120233043734_ASU-R0_snap.fits;24.0989;26463.9;17.7347;0
20181120233143809_ASU-R0_snap.fits;26.3982;26459.5;27.4995;0
20181120233243884_ASU-R0_snap.fits;25.6696;26541.5;19.8694;0
20181120233422529_ASU-R0_met.fits;26.9538;26521;92.2188;0.682667
20181120233343958_ASU-R0_snap.fits;25.5089;26465.3;22.5445;0
20181120233444033_ASU-R0_snap.fits;28.8994;26506.3;22.4014;0
20181120233541889_ASU-R0_met.fits;27.1952;26487.3;98.2724;0.341333
20181120233544108_ASU-R0_snap.fits;27.1298;26547.4;25.4498;0
20181120233644182_ASU-R0_snap.fits;28.7938;26521;22.9412;0
20181120233744257_ASU-R0_snap.fits;22.8592;26458;23.2868;0
20181120233907542_ASU-R0_met.fits;26.2588;26487.3;54.4274;0.170667
20181120233844332_ASU-R0_snap.fits;28.0907;26525.4;28.9312;0
20181120233944406_ASU-R0_snap.fits;29.9094;26484.4;21.5248;0
20181120234044481_ASU-R0_snap.fits;31.3447;26475.6;25.5138;0
20181120234224492_ASU-R0_met.fits;25.318;26502;236.66;0.341333
20181120234144556_ASU-R0_snap.fits;26.8001;26528.3;21.0969;0
20181120234244630_ASU-R0_snap.fits;27.8001;26463.9;17.1387;0
20181120234344705_ASU-R0_snap.fits;21.3177;26522.5;26.409;0
20181120234444780_ASU-R0_snap.fits;25.0519;26484.4;26.8015;0
20181120234544854_ASU-R0_snap.fits;24.6849;26502;23.3028;0
20181120234643052_ASU-R0_met.fits;28.436;26494.6;58.2467;0.170667
20181120234644929_ASU-R0_snap.fits;25.935;26449.2;24.1577;0
20181120234745004_ASU-R0_snap.fits;29.8288;26537.1;25.2061;0
20181120234845078_ASU-R0_snap.fits;22.3396;26481.4;21.7344;0
20181120235020310_ASU-R0_met.fits;26.7042;26480;62.2186;0.170667
20181120234945153_ASU-R0_snap.fits;24.5014;26484.4;30.5163;0
20181120235045228_ASU-R0_snap.fits;27.1227;26485.8;28.0887;0
20181120235228140_ASU-R0_met.fits;23.8714;26512.2;366.897;0.341333
20181120235145302_ASU-R0_snap.fits;27.869;26515.1;22.0761;0
20181120235326337_ASU-R0_met.fits;21.3346;26485.8;129.758;0.170667
20181120235245377_ASU-R0_snap.fits;25.6547;26477.1;28.3072;0
20181120235345452_ASU-R0_snap.fits;26.8064;26484.4;18.6899;0
20181120235445526_ASU-R0_snap.fits;30.2214;26507.8;25.0366;0
20181120235602668_ASU-R0_met.fits;24.9473;26507.8;90.9096;0.170667
20181120235545601_ASU-R0_snap.fits;25.1297;26516.6;22.4483;0
20181120235645676_ASU-R0_snap.fits;23.4652;26502;21.2571;0
20181120235745750_ASU-R0_snap.fits;25.6876;26526.9;27.1741;0
20181120235845825_ASU-R0_snap.fits;26.2819;26545.9;27.4825;0
20181120235945900_ASU-R0_snap.fits;30.846;26477.1;25.629;0
