# file name; noise; peak f.; mag.; duration
20181120150005654_ASU-R0_snap.fits;21.6986;26503.4;15.334;0
20181120150118700_ASU-R0_met.fits;21.4554;26535.6;89.6961;0.170667
20181120150105729_ASU-R0_snap.fits;24.7169;26512.2;21.8194;0
20181120150205804_ASU-R0_snap.fits;25.6182;26453.6;26.7686;0
20181120150305878_ASU-R0_snap.fits;22.7244;26484.4;18.0319;0
20181120150405953_ASU-R0_snap.fits;24.1871;26510.7;20.1531;0
20181120150506028_ASU-R0_snap.fits;23.7463;26528.3;16.732;0
20181120150606102_ASU-R0_snap.fits;26.8001;26493.2;20.0175;0
20181120150706177_ASU-R0_snap.fits;19.9532;26458;22.2915;0
20181120150806252_ASU-R0_snap.fits;25.3049;26535.6;22.9358;0
20181120150922198_ASU-R0_met.fits;22.4243;26493.2;63.2819;0.170667
20181120150906326_ASU-R0_snap.fits;22.649;26477.1;19.8069;0
20181120151050433_ASU-R0_met.fits;22.5826;26496.1;55.3727;0.170667
20181120151006401_ASU-R0_snap.fits;26.4823;26475.6;19.3893;0
20181120151106476_ASU-R0_snap.fits;25.5275;26510.7;22.1395;0
20181120151206550_ASU-R0_snap.fits;21.305;26453.6;19.7462;0
20181120151306625_ASU-R0_snap.fits;24.0389;26544.4;23.7578;0
20181120151406700_ASU-R0_snap.fits;19.7638;26449.2;21.3833;0
20181120151506774_ASU-R0_snap.fits;20.9666;26519.5;16.3199;0
20181120151606849_ASU-R0_snap.fits;25.2346;26531.2;17.349;0
20181120151706924_ASU-R0_snap.fits;24.4305;26459.5;18.8948;0
20181120151806998_ASU-R0_snap.fits;26.9388;26462.4;16.2809;0
20181120151907073_ASU-R0_snap.fits;19.7584;26482.9;24.5225;0
20181120152047937_ASU-R0_met.fits;23.1365;26474.1;62.5962;0.170667
20181120152007148_ASU-R0_snap.fits;22.9503;26466.8;21.9066;0
20181120152107222_ASU-R0_snap.fits;21.6544;26541.5;20.5429;0
20181120152225217_ASU-R0_met.fits;26.5305;26499;72.884;0.170667
20181120152207297_ASU-R0_snap.fits;24.55;26535.6;13.2567;0
20181120152307372_ASU-R0_snap.fits;22.027;26469.7;18.6542;0
20181120152449430_ASU-R0_met.fits;26.2171;26496.1;82.4259;0.341333
20181120152407446_ASU-R0_snap.fits;23.4928;26513.7;20.5977;0
20181120152534998_ASU-R0_met.fits;21.4876;26496.1;43.4875;0.170667
20181120152507521_ASU-R0_snap.fits;23.6987;26472.7;21.9904;0
20181120152607596_ASU-R0_snap.fits;24.4773;26462.4;22.2106;0
20181120152707670_ASU-R0_snap.fits;22.2846;26482.9;25.3622;0
20181120152807745_ASU-R0_snap.fits;21.5323;26458;17.8087;0
20181120152907820_ASU-R0_snap.fits;25.8823;26503.4;22.7988;0
20181120153032812_ASU-R0_met.fits;21.8885;26535.6;46.3545;0.170667
20181120153007894_ASU-R0_snap.fits;27.6402;26544.4;21.7041;0
20181120153203436_ASU-R0_met.fits;17.7701;26510.7;37.3532;0.170667
20181120153107969_ASU-R0_snap.fits;23.1037;26537.1;21.1932;0
20181120153208044_ASU-R0_snap.fits;26.361;26522.5;15.4338;0
20181120153308118_ASU-R0_snap.fits;22.6315;26538.6;19.7503;0
20181120153408193_ASU-R0_snap.fits;25.4505;26450.7;21.6482;0
20181120153508268_ASU-R0_snap.fits;23.5967;26496.1;13.7819;0
20181120153608342_ASU-R0_snap.fits;22.8246;26477.1;20.9131;0
20181120153708417_ASU-R0_snap.fits;25.9388;26474.1;22.9733;0
20181120153853548_ASU-R0_met.fits;26.8168;26545.9;84.8943;0.512
20181120153859521_ASU-R0_met.fits;23.9056;26513.7;112.543;0.512
20181120153808492_ASU-R0_snap.fits;23.0999;26499;14.6395;0
20181120153908566_ASU-R0_snap.fits;24.3676;26458;19.9252;0
20181120154008641_ASU-R0_snap.fits;22.5165;26474.1;19.1242;0
20181120154108716_ASU-R0_snap.fits;24.2428;26522.5;21.4737;0
20181120154208790_ASU-R0_snap.fits;30.5573;26532.7;23.0457;0
20181120154357164_ASU-R0_met.fits;23.0232;26503.4;93.5711;0.170667
20181120154308865_ASU-R0_snap.fits;23.8247;26460.9;14.882;0
20181120154501164_ASU-R0_met.fits;25.8273;26484.4;58.8564;0.170667
20181120154408940_ASU-R0_snap.fits;29.14;26497.6;16.6904;0
20181120154510038_ASU-R0_met.fits;23.5712;26519.5;123.454;0.170667
20181120154509014_ASU-R0_snap.fits;21.9297;26466.8;19.2653;0
20181120154609089_ASU-R0_snap.fits;21.0441;26449.2;21.2133;0
20181120154709164_ASU-R0_snap.fits;21.0649;26453.6;20.6502;0
20181120154809238_ASU-R0_snap.fits;22.6141;26543;20.0625;0
20181120154939009_ASU-R0_met.fits;21.1082;26516.6;58.2845;0.170667
20181120154909313_ASU-R0_snap.fits;25.0813;26540;21.6981;0
20181120155009388_ASU-R0_snap.fits;25.8294;26466.8;20.4522;0
20181120155109462_ASU-R0_snap.fits;22.6869;26458;22.4024;0
20181120155209537_ASU-R0_snap.fits;26.9089;26525.4;31.711;0
20181120155311148_ASU-R0_met.fits;24.5773;26512.2;55.0533;0.170667
20181120155309612_ASU-R0_snap.fits;24.2759;26547.4;23.066;0
20181120155409686_ASU-R0_snap.fits;24.0188;26547.4;23.8864;0
20181120155553281_ASU-R0_met.fits;22.8939;26503.4;49.9226;0.170667
20181120155509761_ASU-R0_snap.fits;27.8636;26480;21.8084;0
20181120155609836_ASU-R0_snap.fits;23.5241;26518.1;20.9277;0
20181120155709910_ASU-R0_snap.fits;25.3315;26493.2;20.6716;0
20181120155809985_ASU-R0_snap.fits;24.1853;26491.7;21.0014;0
20181120155910060_ASU-R0_snap.fits;23.4793;26506.3;25.9663;0
