# file name; noise; peak f.; mag.; duration
20200914170052314_SVAKOV-R12_met.fits;2.99853;26484.4;10.8929;0.170667
20200914170001285_SVAKOV-R12_snap.fits;2.9026;26460.9;2.71858;0
20200914170101360_SVAKOV-R12_snap.fits;3.10413;26496.1;2.74601;0
20200914170201434_SVAKOV-R12_snap.fits;3.10883;26521;2.25772;0
20200914170302021_SVAKOV-R12_met.fits;3.19973;26506.3;8.70451;0.170667
20200914170301509_SVAKOV-R12_snap.fits;3.18642;26456.5;2.81288;0
20200914170359706_SVAKOV-R12_met.fits;3.14076;26497.6;8.31137;0.170667
20200914170408581_SVAKOV-R12_met.fits;2.61702;26500.5;5.9682;0.170667
20200914170401584_SVAKOV-R12_snap.fits;2.43497;26469.7;2.1207;0
20200914170501658_SVAKOV-R12_snap.fits;3.10867;26504.9;3.08101;0
20200914170601733_SVAKOV-R12_snap.fits;2.5711;26512.2;1.84397;0
20200914170748570_SVAKOV-R12_met.fits;2.63144;26541.5;16.4026;0.341333
20200914170701808_SVAKOV-R12_snap.fits;3.51043;26538.6;2.39352;0
20200914170834650_SVAKOV-R12_met.fits;2.42309;26503.4;6.83425;0.170667
20200914170801882_SVAKOV-R12_snap.fits;2.87267;26502;1.9618;0
20200914170929093_SVAKOV-R12_met.fits;2.66817;26494.6;5.36235;0.512
20200914170946160_SVAKOV-R12_met.fits;3.44113;26490.2;7.76195;0.341333
20200914170901957_SVAKOV-R12_snap.fits;3.26777;26475.6;2.55247;0
20200914171002032_SVAKOV-R12_snap.fits;2.99632;26504.9;2.82366;0
20200914171102106_SVAKOV-R12_snap.fits;3.43826;26528.3;3.28433;0
20200914171202181_SVAKOV-R12_snap.fits;2.85373;26474.1;2.46549;0
20200914171356528_SVAKOV-R12_met.fits;2.90302;26490.2;9.64317;0.170667
20200914171302256_SVAKOV-R12_snap.fits;2.46606;26545.9;2.04958;0
20200914171402330_SVAKOV-R12_snap.fits;2.79802;26534.2;2.29446;0
20200914171502405_SVAKOV-R12_snap.fits;2.467;26525.4;1.98007;0
20200914171657605_SVAKOV-R12_met.fits;2.33382;26515.1;6.41665;0.341333
20200914171602480_SVAKOV-R12_snap.fits;2.20916;26529.8;2.16011;0
20200914171754266_SVAKOV-R12_met.fits;2.88137;26503.4;10.5044;0.170667
20200914171702554_SVAKOV-R12_snap.fits;2.43437;26523.9;1.9866;0
20200914171802629_SVAKOV-R12_snap.fits;2.5785;26494.6;2.76298;0
20200914171902704_SVAKOV-R12_snap.fits;1.92981;26518.1;1.73429;0
20200914172002778_SVAKOV-R12_snap.fits;2.68738;26484.4;1.78283;0
20200914172059269_SVAKOV-R12_met.fits;2.87515;26513.7;6.6002;0.341333
20200914172121968_SVAKOV-R12_met.fits;2.36946;26484.4;11.5358;0.341333
20200914172102853_SVAKOV-R12_snap.fits;2.80568;26502;2.55218;0
20200914172238597_SVAKOV-R12_met.fits;2.43025;26484.4;11.551;0.170667
20200914172202928_SVAKOV-R12_snap.fits;2.51775;26460.9;2.35146;0
20200914172350618_SVAKOV-R12_met.fits;2.62421;26525.4;10.7775;0.341333
20200914172303002_SVAKOV-R12_snap.fits;2.76182;26547.4;1.83545;0
20200914172418437_SVAKOV-R12_met.fits;2.21514;26499;8.96847;0.341333
20200914172403077_SVAKOV-R12_snap.fits;2.25955;26534.2;2.02012;0
20200914172550938_SVAKOV-R12_met.fits;2.95071;26518.1;8.08848;0.170667
20200914172503152_SVAKOV-R12_snap.fits;2.90901;26466.8;2.44731;0
20200914172603226_SVAKOV-R12_snap.fits;2.74004;26458;2.93585;0
20200914172746309_SVAKOV-R12_met.fits;2.61913;26507.8;19.9381;0.341333
20200914172703301_SVAKOV-R12_snap.fits;2.19093;26515.1;1.66211;0
20200914172811568_SVAKOV-R12_met.fits;2.34454;26496.1;6.83617;0.170667
20200914172824197_SVAKOV-R12_met.fits;2.89138;26499;7.79105;0.341333
20200914172803376_SVAKOV-R12_snap.fits;2.98482;26466.8;2.94888;0
20200914172903450_SVAKOV-R12_snap.fits;3.03957;26540;2.36099;0
20200914173003525_SVAKOV-R12_snap.fits;2.2518;26462.4;2.41965;0
20200914173103600_SVAKOV-R12_snap.fits;3.45127;26506.3;2.2609;0
20200914173202821_SVAKOV-R12_met.fits;2.77134;26497.6;8.01035;0.341333
20200914173203674_SVAKOV-R12_snap.fits;3.10317;26500.5;2.39854;0
20200914173303749_SVAKOV-R12_snap.fits;2.22242;26510.7;2.18713;0
20200914173403824_SVAKOV-R12_snap.fits;2.60075;26469.7;2.69198;0
20200914173532229_SVAKOV-R12_met.fits;2.71498;26499;13.1267;0.341333
20200914173503898_SVAKOV-R12_snap.fits;2.37289;26471.2;2.84273;0
20200914173603973_SVAKOV-R12_snap.fits;2.9839;26456.5;2.30877;0
20200914173704048_SVAKOV-R12_snap.fits;2.69471;26531.2;2.06113;0
20200914173804122_SVAKOV-R12_snap.fits;3.41061;26481.4;3.51797;0
20200914173940720_SVAKOV-R12_met.fits;3.0537;26507.8;14.3868;0.341333
20200914173904197_SVAKOV-R12_snap.fits;2.78045;26488.8;2.57573;0
20200914174017413_SVAKOV-R12_met.fits;2.55916;26496.1;5.57474;0.170667
20200914174031066_SVAKOV-R12_met.fits;2.76163;26509.3;8.25202;0.341333
20200914174054960_SVAKOV-R12_met.fits;2.99882;26515.1;7.42909;0.341333
20200914174004272_SVAKOV-R12_snap.fits;3.28943;26543;2.42987;0
20200914174104346_SVAKOV-R12_snap.fits;3.60608;26494.6;2.57009;0
20200914174204421_SVAKOV-R12_snap.fits;3.36159;26482.9;2.59302;0
20200914174304496_SVAKOV-R12_snap.fits;2.9168;26455.1;2.43725;0
20200914174415493_SVAKOV-R12_met.fits;2.94041;26493.2;6.16763;0.170667
20200914174404570_SVAKOV-R12_snap.fits;2.14738;26499;2.36021;0
20200914174559770_SVAKOV-R12_met.fits;2.49304;26493.2;13.3566;0.341333
20200914174504645_SVAKOV-R12_snap.fits;3.49605;26468.3;3.32546;0
20200914174604720_SVAKOV-R12_snap.fits;2.8841;26535.6;3.09272;0
20200914174753605_SVAKOV-R12_met.fits;3.09144;26544.4;12.4459;0.341333
20200914174704794_SVAKOV-R12_snap.fits;3.28564;26471.2;2.21331;0
20200914174804869_SVAKOV-R12_snap.fits;3.16998;26465.3;3.31763;0
20200914174935322_SVAKOV-R12_met.fits;2.24097;26497.6;6.71869;0.170667
20200914174904944_SVAKOV-R12_snap.fits;3.68732;26460.9;2.9362;0
20200914175029253_SVAKOV-R12_met.fits;3.23294;26500.5;12.3074;0.170667
20200914175044784_SVAKOV-R12_met.fits;3.22549;26493.2;7.0842;0.170667
20200914175005018_SVAKOV-R12_snap.fits;3.70422;26487.3;3.22961;0
20200914175105093_SVAKOV-R12_snap.fits;3.16983;26510.7;3.50185;0
20200914175258928_SVAKOV-R12_met.fits;2.72479;26506.3;7.15754;0.341333
20200914175205168_SVAKOV-R12_snap.fits;3.72857;26475.6;2.91778;0
20200914175305242_SVAKOV-R12_snap.fits;3.78867;26493.2;3.10449;0
20200914175405317_SVAKOV-R12_snap.fits;3.36795;26528.3;3.53815;0
20200914175505392_SVAKOV-R12_snap.fits;3.40429;26460.9;2.91289;0
20200914175605466_SVAKOV-R12_snap.fits;3.7272;26510.7;2.71662;0
20200914175705541_SVAKOV-R12_snap.fits;3.80079;26449.2;2.87704;0
20200914175805616_SVAKOV-R12_snap.fits;2.69175;26449.2;3.30772;0
20200914175905690_SVAKOV-R12_snap.fits;3.24636;26518.1;2.45513;0
