# file name; noise; peak f.; mag.; duration
20200914180101232_SVAKOV-R12_met.fits;3.0636;26500.5;7.63241;0.170667
20200914180005765_SVAKOV-R12_snap.fits;3.13347;26543;2.64426;0
20200914180105840_SVAKOV-R12_snap.fits;2.81394;26493.2;3.16226;0
20200914180233050_SVAKOV-R12_met.fits;2.46922;26494.6;5.42616;0.170667
20200914180205914_SVAKOV-R12_snap.fits;3.12768;26477.1;2.51214;0
20200914180305989_SVAKOV-R12_snap.fits;3.18413;26516.6;3.37635;0
20200914180415109_SVAKOV-R12_met.fits;4.141;26490.2;17.8764;0.170667
20200914180417498_SVAKOV-R12_met.fits;3.36526;26482.9;9.2743;0.170667
20200914180406064_SVAKOV-R12_snap.fits;3.56204;26513.7;3.0039;0
20200914180543173_SVAKOV-R12_met.fits;4.25448;26538.6;15.84;0.341333
20200914180506138_SVAKOV-R12_snap.fits;3.05516;26525.4;4.14107;0
20200914180606213_SVAKOV-R12_snap.fits;3.8776;26469.7;2.9765;0
20200914180706288_SVAKOV-R12_snap.fits;2.79148;26502;2.66154;0
20200914180811141_SVAKOV-R12_met.fits;2.98994;26519.5;8.25236;0.341333
20200914180806362_SVAKOV-R12_snap.fits;2.8628;26465.3;2.70201;0
20200914180953029_SVAKOV-R12_met.fits;3.35432;26512.2;14.2722;0.512
20200914180906437_SVAKOV-R12_snap.fits;2.72453;26453.6;2.31846;0
20200914181008730_SVAKOV-R12_met.fits;2.59886;26503.4;6.70828;0.512
20200914181006512_SVAKOV-R12_snap.fits;2.9301;26494.6;1.70703;0
20200914181131674_SVAKOV-R12_met.fits;3.46482;26462.4;16.91;0.341333
20200914181154544_SVAKOV-R12_met.fits;2.99114;26475.6;8.0176;0.170667
20200914181106586_SVAKOV-R12_snap.fits;3.61103;26538.6;2.17797;0
20200914181206661_SVAKOV-R12_snap.fits;3.11397;26496.1;3.8681;0
20200914181306736_SVAKOV-R12_snap.fits;3.40125;26504.9;2.5764;0
20200914181459376_SVAKOV-R12_met.fits;2.55101;26518.1;11.8806;0.341333
20200914181406810_SVAKOV-R12_snap.fits;3.34494;26480;2.53056;0
20200914181535557_SVAKOV-R12_met.fits;3.10234;26502;12.8945;0.341333
20200914181506885_SVAKOV-R12_snap.fits;3.59137;26535.6;3.25465;0
20200914181631706_SVAKOV-R12_met.fits;3.30851;26513.7;8.53381;0.341333
20200914181639728_SVAKOV-R12_met.fits;3.46766;26500.5;8.14646;0.170667
20200914181606960_SVAKOV-R12_snap.fits;2.15257;26493.2;2.0634;0
20200914181707034_SVAKOV-R12_snap.fits;3.17185;26526.9;3.17673;0
20200914181807109_SVAKOV-R12_snap.fits;3.45678;26471.2;2.97018;0
20200914181907184_SVAKOV-R12_snap.fits;3.39931;26502;3.01243;0
20200914182007258_SVAKOV-R12_snap.fits;2.76646;26462.4;2.3991;0
20200914182107333_SVAKOV-R12_snap.fits;3.36358;26487.3;2.77884;0
20200914182247002_SVAKOV-R12_met.fits;3.29538;26525.4;10.8555;0.170667
20200914182207408_SVAKOV-R12_snap.fits;2.58196;26456.5;2.29433;0
20200914182307482_SVAKOV-R12_snap.fits;2.51038;26482.9;3.13593;0
20200914182407557_SVAKOV-R12_snap.fits;2.8344;26513.7;3.06148;0
20200914182507632_SVAKOV-R12_snap.fits;3.10341;26487.3;3.96365;0
20200914182643717_SVAKOV-R12_met.fits;3.14831;26497.6;7.24132;0.170667
20200914182607706_SVAKOV-R12_snap.fits;2.98721;26494.6;3.70506;0
20200914182707781_SVAKOV-R12_snap.fits;3.45549;26462.4;1.86116;0
20200914182807856_SVAKOV-R12_snap.fits;3.47022;26452.1;2.24519;0
20200914182907930_SVAKOV-R12_snap.fits;2.59693;26460.9;2.00016;0
20200914183008005_SVAKOV-R12_snap.fits;3.21457;26497.6;3.12877;0
20200914183108080_SVAKOV-R12_snap.fits;3.94685;26512.2;2.54567;0
20200914183242970_SVAKOV-R12_met.fits;3.4352;26499;21.8113;0.512
20200914183258160_SVAKOV-R12_met.fits;3.44737;26488.8;17.0429;0.170667
20200914183208154_SVAKOV-R12_snap.fits;3.14796;26455.1;2.91848;0
20200914183308229_SVAKOV-R12_snap.fits;3.5914;26493.2;3.1232;0
20200914183408304_SVAKOV-R12_snap.fits;3.04888;26516.6;2.6436;0
20200914183602138_SVAKOV-R12_met.fits;3.6261;26499;9.87285;0.170667
20200914183508378_SVAKOV-R12_snap.fits;2.9419;26509.3;2.70172;0
20200914183608453_SVAKOV-R12_snap.fits;3.46275;26544.4;3.31335;0
20200914183723717_SVAKOV-R12_met.fits;3.0387;26481.4;8.27981;0.170667
20200914183730714_SVAKOV-R12_met.fits;2.6331;26480;15.0407;0.341333
20200914183708528_SVAKOV-R12_snap.fits;3.51751;26538.6;2.02318;0
20200914183808602_SVAKOV-R12_snap.fits;3.0838;26510.7;3.69359;0
20200914183933936_SVAKOV-R12_met.fits;2.44167;26496.1;15.0932;0.341333
20200914183946224_SVAKOV-R12_met.fits;3.12704;26494.6;7.21855;0.170667
20200914183908677_SVAKOV-R12_snap.fits;2.76367;26463.9;2.07083;0
20200914184048858_SVAKOV-R12_met.fits;2.8529;26480;9.07553;0.512
20200914184008752_SVAKOV-R12_snap.fits;3.29275;26450.7;3.12591;0
20200914184108826_SVAKOV-R12_snap.fits;2.77327;26459.5;3.2785;0
20200914184231088_SVAKOV-R12_met.fits;2.4116;26494.6;6.36113;0.170667
20200914184208901_SVAKOV-R12_snap.fits;2.72571;26482.9;2.45391;0
20200914184354714_SVAKOV-R12_met.fits;3.18105;26493.2;8.44389;0.341333
20200914184308976_SVAKOV-R12_snap.fits;2.82024;26462.4;2.48078;0
20200914184409050_SVAKOV-R12_snap.fits;3.28553;26518.1;3.31234;0
20200914184509125_SVAKOV-R12_snap.fits;3.32736;26513.7;2.79428;0
20200914184609200_SVAKOV-R12_snap.fits;2.85286;26537.1;2.52474;0
20200914184709274_SVAKOV-R12_snap.fits;2.65923;26540;3.02865;0
20200914184809349_SVAKOV-R12_snap.fits;2.69508;26525.4;3.1888;0
20200914184909424_SVAKOV-R12_snap.fits;3.45589;26481.4;2.61748;0
20200914185009498_SVAKOV-R12_snap.fits;3.96199;26532.7;2.37376;0
20200914185109573_SVAKOV-R12_snap.fits;2.63991;26481.4;1.99981;0
20200914185209648_SVAKOV-R12_snap.fits;2.93991;26458;2.72834;0
20200914185309722_SVAKOV-R12_snap.fits;3.57086;26472.7;2.80178;0
20200914185409797_SVAKOV-R12_snap.fits;3.16407;26452.1;3.12461;0
20200914185509872_SVAKOV-R12_snap.fits;3.57634;26528.3;2.76357;0
20200914185609946_SVAKOV-R12_snap.fits;2.90568;26496.1;2.57671;0
20200914185802757_SVAKOV-R12_met.fits;3.51345;26515.1;8.05967;0.170667
20200914185710021_SVAKOV-R12_snap.fits;2.59987;26463.9;2.60585;0
20200914185810096_SVAKOV-R12_snap.fits;2.04719;26472.7;1.62777;0
20200914185910170_SVAKOV-R12_snap.fits;1.64463;26494.6;1.52039;0
