# file name; noise; peak f.; mag.; duration
20200914115905776_SVAKOV-R12_met.fits;1.80467;26500.5;3.6184;0.170667
20200914115909189_SVAKOV-R12_met.fits;2.12758;26507.8;5.0291;0.341333
20200914115949978_SVAKOV-R12_met.fits;1.9229;26507.8;9.75766;0.170667
20200914120035034_SVAKOV-R12_met.fits;2.71226;26487.3;8.92723;0.170667
20200914120102682_SVAKOV-R12_met.fits;1.98965;26500.5;6.639;0.170667
20200914120038960_SVAKOV-R12_snap.fits;1.97798;26547.4;1.85814;0
20200914120230064_SVAKOV-R12_met.fits;2.16589;26494.6;5.63609;0.341333
20200914120139034_SVAKOV-R12_snap.fits;1.85744;26521;1.68986;0
20200914120304709_SVAKOV-R12_met.fits;1.84817;26491.7;4.15696;0.170667
20200914120239109_SVAKOV-R12_snap.fits;2.43417;26465.3;2.23863;0
20200914120338160_SVAKOV-R12_met.fits;2.64191;26503.4;5.57718;0.341333
20200914120339184_SVAKOV-R12_snap.fits;2.775;26522.5;2.42033;0
20200914120446085_SVAKOV-R12_met.fits;2.47272;26497.6;7.50233;0.170667
20200914120439258_SVAKOV-R12_snap.fits;2.81088;26496.1;2.76895;0
20200914120537114_SVAKOV-R12_met.fits;2.55209;26516.6;6.15544;0.341333
20200914120606640_SVAKOV-R12_met.fits;1.69944;26510.7;4.50522;0.170667
20200914120539333_SVAKOV-R12_snap.fits;1.88137;26499;1.9562;0
20200914120708762_SVAKOV-R12_met.fits;2.73768;26499;7.81863;0.170667
20200914120719514_SVAKOV-R12_met.fits;2.22717;26499;5.75476;0.341333
20200914120639408_SVAKOV-R12_snap.fits;2.24312;26449.2;2.25608;0
20200914120739312_SVAKOV-R12_met.fits;3.03905;26455.1;8.49834;0.341333
20200914120828293_SVAKOV-R12_met.fits;2.4167;26475.6;5.65745;0.682667
20200914120739482_SVAKOV-R12_snap.fits;2.2392;26504.9;1.54765;0
20200914120922565_SVAKOV-R12_met.fits;1.7032;26488.8;3.50085;0.341333
20200914120929392_SVAKOV-R12_met.fits;1.6085;26497.6;4.16759;0.170667
20200914120839557_SVAKOV-R12_snap.fits;1.99145;26491.7;1.80256;0
20200914120954480_SVAKOV-R12_met.fits;2.72863;26491.7;10.763;0.170667
20200914121032368_SVAKOV-R12_met.fits;2.47244;26497.6;5.18874;0.341333
20200914120939632_SVAKOV-R12_snap.fits;2.13278;26484.4;1.4112;0
20200914121120837_SVAKOV-R12_met.fits;2.11065;26502;12.1959;0.341333
20200914121039706_SVAKOV-R12_snap.fits;2.96065;26499;2.55846;0
20200914121222618_SVAKOV-R12_met.fits;2.12041;26500.5;12.3881;0.170667
20200914121139781_SVAKOV-R12_snap.fits;2.14521;26528.3;1.81229;0
20200914121318426_SVAKOV-R12_met.fits;1.62865;26500.5;4.39881;0.170667
20200914121239856_SVAKOV-R12_snap.fits;2.21801;26482.9;1.68073;0
20200914121349488_SVAKOV-R12_met.fits;2.04478;26493.2;4.17193;0.170667
20200914121406896_SVAKOV-R12_met.fits;2.10591;26516.6;6.58858;0.170667
20200914121339930_SVAKOV-R12_snap.fits;2.32291;26526.9;2.55373;0
20200914121440005_SVAKOV-R12_snap.fits;2.21196;26493.2;1.80951;0
20200914121540080_SVAKOV-R12_snap.fits;2.07907;26468.3;2.27421;0
20200914121642544_SVAKOV-R12_met.fits;2.79513;26497.6;5.86555;0.170667
20200914121646810_SVAKOV-R12_met.fits;2.04653;26481.4;5.98676;0.341333
20200914121721968_SVAKOV-R12_met.fits;2.22695;26500.5;6.94449;0.170667
20200914121640154_SVAKOV-R12_snap.fits;2.18003;26485.8;2.08569;0
20200914121740229_SVAKOV-R12_snap.fits;1.99468;26480;1.78422;0
20200914121858224_SVAKOV-R12_met.fits;1.88239;26510.7;4.72558;0.170667
20200914121920069_SVAKOV-R12_met.fits;2.31166;26509.3;4.85149;0.341333
20200914121840304_SVAKOV-R12_snap.fits;2.09845;26512.2;1.86154;0
20200914122004272_SVAKOV-R12_met.fits;2.17756;26490.2;6.97672;0.341333
20200914121940378_SVAKOV-R12_snap.fits;2.65581;26521;2.16398;0
20200914122040453_SVAKOV-R12_snap.fits;2.42156;26547.4;1.82179;0
20200914122209029_SVAKOV-R12_met.fits;3.08107;26506.3;6.23212;0.341333
20200914122140528_SVAKOV-R12_snap.fits;2.53187;26499;3.21773;0
20200914122238554_SVAKOV-R12_met.fits;2.88075;26497.6;17.9353;2.38933
20200914122258352_SVAKOV-R12_met.fits;3.10871;26469.7;12.8257;0.170667
20200914122240602_SVAKOV-R12_snap.fits;2.75304;26491.7;2.90014;0
20200914122340677_SVAKOV-R12_snap.fits;2.53033;26504.9;2.16673;0
20200914122514544_SVAKOV-R12_met.fits;2.51612;26512.2;8.78813;0.341333
20200914122536560_SVAKOV-R12_met.fits;2.46299;26500.5;10.0429;0.341333
20200914122440752_SVAKOV-R12_snap.fits;2.46301;26480;2.30363;0
20200914122540826_SVAKOV-R12_snap.fits;2.46867;26488.8;2.27668;0
20200914122640901_SVAKOV-R12_snap.fits;2.78312;26503.4;2.42586;0
20200914122806064_SVAKOV-R12_met.fits;1.87012;26500.5;6.62386;0.341333
20200914122740976_SVAKOV-R12_snap.fits;2.25124;26481.4;2.49802;0
20200914122841050_SVAKOV-R12_snap.fits;2.12588;26482.9;2.22952;0
20200914123024816_SVAKOV-R12_met.fits;2.05704;26499;11.1446;0.170667
20200914122941125_SVAKOV-R12_snap.fits;2.53227;26493.2;2.12521;0
20200914123041200_SVAKOV-R12_snap.fits;2.65262;26507.8;2.52843;0
20200914123141274_SVAKOV-R12_snap.fits;2.54984;26499;2.23394;0
20200914123247322_SVAKOV-R12_met.fits;1.86479;26500.5;6.21324;0.170667
20200914123241349_SVAKOV-R12_snap.fits;2.15837;26458;1.65594;0
20200914123435354_SVAKOV-R12_met.fits;2.75224;26500.5;12.8942;0.170667
20200914123341424_SVAKOV-R12_snap.fits;2.09697;26487.3;1.85578;0
20200914123447472_SVAKOV-R12_met.fits;2.35724;26497.6;5.65795;0.170667
20200914123441498_SVAKOV-R12_snap.fits;1.9131;26478.5;1.70417;0
20200914123541573_SVAKOV-R12_snap.fits;1.96292;26519.5;1.87961;0
20200914123702640_SVAKOV-R12_met.fits;2.60923;26504.9;6.17397;0.170667
20200914123641648_SVAKOV-R12_snap.fits;2.42937;26460.9;2.09507;0
20200914123741722_SVAKOV-R12_snap.fits;1.93728;26523.9;2.07786;0
20200914123841797_SVAKOV-R12_snap.fits;2.92656;26500.5;2.43004;0
20200914124031536_SVAKOV-R12_met.fits;2.48102;26509.3;6.81983;0.170667
20200914123941872_SVAKOV-R12_snap.fits;2.53682;26477.1;2.87788;0
20200914124050650_SVAKOV-R12_met.fits;2.55897;26509.3;22.8501;0.853333
20200914124041946_SVAKOV-R12_snap.fits;3.2323;26453.6;2.68943;0
20200914124233392_SVAKOV-R12_met.fits;2.36198;26516.6;5.49986;0.170667
20200914124142021_SVAKOV-R12_snap.fits;2.68235;26529.8;2.53601;0
20200914124242096_SVAKOV-R12_snap.fits;3.64887;26496.1;2.49809;0
20200914124342170_SVAKOV-R12_snap.fits;2.5256;26458;2.60741;0
20200914124452314_SVAKOV-R12_met.fits;3.00717;26502;7.07348;0.170667
20200914124442245_SVAKOV-R12_snap.fits;3.15311;26545.9;2.34966;0
20200914124542320_SVAKOV-R12_snap.fits;2.5414;26510.7;2.41776;0
20200914124642394_SVAKOV-R12_snap.fits;2.81521;26497.6;2.06176;0
20200914124742469_SVAKOV-R12_snap.fits;3.1537;26516.6;2.75193;0
20200914124853637_SVAKOV-R12_met.fits;2.48958;26506.3;5.63865;0.170667
20200914124842544_SVAKOV-R12_snap.fits;2.72075;26455.1;1.81221;0
20200914124942618_SVAKOV-R12_snap.fits;3.11758;26540;2.58551;0
20200914125050885_SVAKOV-R12_met.fits;2.62673;26497.6;8.92895;0.341333
20200914125042693_SVAKOV-R12_snap.fits;1.82334;26523.9;1.99871;0
20200914125142768_SVAKOV-R12_snap.fits;2.01811;26472.7;2.06615;0
20200914125256325_SVAKOV-R12_met.fits;1.8806;26506.3;11.4732;1.536
20200914125304517_SVAKOV-R12_met.fits;2.21846;26487.3;5.61006;0.341333
20200914125242842_SVAKOV-R12_snap.fits;2.39895;26513.7;1.99668;0
20200914125425754_SVAKOV-R12_met.fits;1.53697;26503.4;3.20224;0.170667
20200914125342917_SVAKOV-R12_snap.fits;2.13063;26518.1;2.16007;0
20200914125442309_SVAKOV-R12_met.fits;2.33746;26502;14.5438;0.341333
20200914125445210_SVAKOV-R12_met.fits;1.79422;26507.8;3.70427;0.170667
20200914125526170_SVAKOV-R12_met.fits;1.85324;26500.5;4.56553;0.170667
20200914125442992_SVAKOV-R12_snap.fits;2.14885;26472.7;1.54368;0
20200914125619418_SVAKOV-R12_met.fits;1.95949;26525.4;5.09391;0.170667
20200914125543066_SVAKOV-R12_snap.fits;2.2547;26547.4;2.14485;0
20200914125715226_SVAKOV-R12_met.fits;2.00497;26503.4;4.5223;0.170667
20200914125643141_SVAKOV-R12_snap.fits;2.073;26525.4;2.07903;0
20200914125752261_SVAKOV-R12_met.fits;2.11597;26504.9;4.83288;0.512
20200914125743216_SVAKOV-R12_snap.fits;2.24133;26507.8;2.27167;0
20200914125847386_SVAKOV-R12_met.fits;2.60507;26513.7;12.1172;0.341333
20200914125843290_SVAKOV-R12_snap.fits;1.90565;26526.9;2.53767;0
20200914125943365_SVAKOV-R12_snap.fits;2.53291;26452.1;2.51546;0
