# file name; noise; peak f.; mag.; duration
20200914200014725_SVAKOV-R12_snap.fits;3.68272;26475.6;2.71226;0
20200914200114800_SVAKOV-R12_snap.fits;3.76207;26497.6;4.31353;0
20200914200114874_SVAKOV-R12_snap.fits;2.6226;26488.8;2.71981;0
20200914200313242_SVAKOV-R12_met.fits;2.58537;26487.3;6.33842;0.170667
20200914200321264_SVAKOV-R12_met.fits;2.8666;26491.7;18.7673;0.512
20200914200314949_SVAKOV-R12_snap.fits;2.66874;26478.5;2.21846;0
20200914200415024_SVAKOV-R12_snap.fits;2.73791;26493.2;2.67139;0
20200914200515098_SVAKOV-R12_snap.fits;3.69414;26531.2;3.0913;0
20200914200658010_SVAKOV-R12_met.fits;3.35802;26526.9;8.4058;0.170667
20200914200615173_SVAKOV-R12_snap.fits;2.92568;26488.8;2.38619;0
20200914200715248_SVAKOV-R12_snap.fits;2.45757;26468.3;2.34968;0
20200914200815322_SVAKOV-R12_snap.fits;2.77265;26507.8;2.59117;0
20200914200915397_SVAKOV-R12_snap.fits;2.51491;26475.6;2.58604;0
20200914201015472_SVAKOV-R12_snap.fits;2.83077;26482.9;2.58899;0
20200914201115717_SVAKOV-R12_met.fits;3.40785;26480;9.47764;0.170667
20200914201115546_SVAKOV-R12_snap.fits;2.58631;26528.3;2.23842;0
20200914201215621_SVAKOV-R12_snap.fits;2.74608;26545.9;2.1217;0
20200914201323034_SVAKOV-R12_met.fits;2.27225;26518.1;6.77969;0.341333
20200914201315696_SVAKOV-R12_snap.fits;2.68551;26481.4;2.99968;0
20200914201415770_SVAKOV-R12_snap.fits;2.56011;26474.1;1.74042;0
20200914201515845_SVAKOV-R12_snap.fits;2.6668;26503.4;3.17189;0
20200914201700634_SVAKOV-R12_met.fits;2.43699;26496.1;15.8239;0.853333
20200914201615920_SVAKOV-R12_snap.fits;2.69852;26477.1;2.48319;0
20200914201746032_SVAKOV-R12_met.fits;2.00603;26484.4;4.94009;0.170667
20200914201753712_SVAKOV-R12_met.fits;2.72596;26471.2;19.7427;0.341333
20200914201715994_SVAKOV-R12_snap.fits;2.42321;26452.1;2.28953;0
20200914201816069_SVAKOV-R12_snap.fits;2.34974;26459.5;2.3001;0
20200914201916144_SVAKOV-R12_snap.fits;2.34546;26455.1;2.10157;0
20200914202016218_SVAKOV-R12_snap.fits;2.10088;26518.1;2.59018;0
20200914202121242_SVAKOV-R12_met.fits;2.25132;26469.7;8.71345;0.341333
20200914202154352_SVAKOV-R12_met.fits;3.13022;26485.8;29.4374;0.341333
20200914202116293_SVAKOV-R12_snap.fits;2.12589;26462.4;2.77646;0
20200914202216368_SVAKOV-R12_snap.fits;2.58762;26493.2;1.91629;0
20200914202337264_SVAKOV-R12_met.fits;2.01293;26521;46.5818;0.341333
20200914202316442_SVAKOV-R12_snap.fits;2.87851;26513.7;2.40877;0
20200914202434266_SVAKOV-R12_met.fits;2.12397;26512.2;12.7045;0.170667
20200914202416517_SVAKOV-R12_snap.fits;3.12231;26449.2;2.19829;0
20200914202533829_SVAKOV-R12_met.fits;2.32071;26491.7;20.4034;0.341333
20200914202516592_SVAKOV-R12_snap.fits;1.83916;26469.7;1.98342;0
20200914202629296_SVAKOV-R12_met.fits;1.79751;26463.9;3.82052;0.170667
20200914202616666_SVAKOV-R12_snap.fits;2.25536;26474.1;2.50298;0
20200914202716741_SVAKOV-R12_snap.fits;2.2501;26529.8;1.97864;0
20200914202858117_SVAKOV-R12_met.fits;2.18722;26502;6.87643;0.170667
20200914202816816_SVAKOV-R12_snap.fits;2.41914;26502;2.32398;0
20200914202916890_SVAKOV-R12_snap.fits;2.53697;26459.5;1.98513;0
20200914203017306_SVAKOV-R12_met.fits;2.71988;26535.6;5.45665;0.170667
20200914203031813_SVAKOV-R12_met.fits;1.90571;26493.2;4.1909;0.170667
20200914203016965_SVAKOV-R12_snap.fits;1.63424;26499;1.43069;0
20200914203145200_SVAKOV-R12_met.fits;2.26903;26485.8;5.89448;0.170667
20200914203117040_SVAKOV-R12_snap.fits;2.76075;26538.6;2.29902;0
20200914203225477_SVAKOV-R12_met.fits;2.09215;26474.1;4.60704;0.512
20200914203217114_SVAKOV-R12_snap.fits;2.23299;26465.3;2.4962;0
20200914203352176_SVAKOV-R12_met.fits;2.12437;26471.2;28.4455;0.341333
20200914203317189_SVAKOV-R12_snap.fits;2.81745;26519.5;1.47304;0
20200914203419482_SVAKOV-R12_met.fits;1.62383;26490.2;3.27519;0.170667
20200914203417264_SVAKOV-R12_snap.fits;2.15402;26513.7;2.04403;0
20200914203517338_SVAKOV-R12_snap.fits;1.78985;26474.1;1.41614;0
20200914203701274_SVAKOV-R12_met.fits;2.11787;26491.7;4.94421;0.341333
20200914203617413_SVAKOV-R12_snap.fits;2.61291;26515.1;2.24076;0
20200914203801008_SVAKOV-R12_met.fits;1.83018;26480;3.92175;0.170667
20200914203717488_SVAKOV-R12_snap.fits;2.26283;26459.5;1.94402;0
20200914203814832_SVAKOV-R12_met.fits;2.77337;26522.5;11.1775;0.341333
20200914203817562_SVAKOV-R12_snap.fits;1.88771;26450.7;1.67931;0
20200914203945456_SVAKOV-R12_met.fits;1.91697;26474.1;10.8906;0.341333
20200914203917637_SVAKOV-R12_snap.fits;2.33406;26521;1.6323;0
20200914204017712_SVAKOV-R12_snap.fits;2.55908;26500.5;1.78117;0
20200914204133317_SVAKOV-R12_met.fits;2.10415;26499;6.43154;0.170667
20200914204143557_SVAKOV-R12_met.fits;2.91918;26453.6;6.69634;0.170667
20200914204117786_SVAKOV-R12_snap.fits;2.92747;26504.9;2.58715;0
20200914204217861_SVAKOV-R12_snap.fits;2.11884;26458;1.96999;0
20200914204332272_SVAKOV-R12_met.fits;1.88693;26512.2;7.49978;0.341333
20200914204317936_SVAKOV-R12_snap.fits;2.79671;26481.4;2.17395;0
20200914204422106_SVAKOV-R12_met.fits;2.33593;26504.9;9.35485;0.341333
20200914204418010_SVAKOV-R12_snap.fits;2.15483;26506.3;1.67704;0
20200914204518085_SVAKOV-R12_snap.fits;2.28881;26490.2;1.58648;0
20200914204628229_SVAKOV-R12_met.fits;1.89922;26469.7;5.79759;0.170667
20200914204640005_SVAKOV-R12_met.fits;1.66462;26497.6;3.41104;0.170667
20200914204618160_SVAKOV-R12_snap.fits;1.99655;26494.6;1.30527;0
20200914204752026_SVAKOV-R12_met.fits;2.61163;26481.4;5.27397;0.170667
20200914204718234_SVAKOV-R12_snap.fits;2.20019;26522.5;1.88091;0
20200914204818309_SVAKOV-R12_snap.fits;1.605;26528.3;1.45179;0
20200914204930330_SVAKOV-R12_met.fits;2.02798;26480;5.67564;0.170667
20200914205008730_SVAKOV-R12_met.fits;2.2158;26458;5.19297;0.170667
20200914204918384_SVAKOV-R12_snap.fits;1.82065;26543;1.80094;0
20200914205034672_SVAKOV-R12_met.fits;1.62725;26494.6;6.12731;0.170667
20200914205018458_SVAKOV-R12_snap.fits;1.98453;26538.6;1.995;0
20200914205118533_SVAKOV-R12_snap.fits;2.15603;26516.6;1.4705;0
20200914205238917_SVAKOV-R12_met.fits;2.27092;26469.7;6.63301;0.341333
20200914205218608_SVAKOV-R12_snap.fits;2.13626;26493.2;1.7619;0
20200914205318682_SVAKOV-R12_snap.fits;1.72135;26455.1;1.60357;0
20200914205418757_SVAKOV-R12_snap.fits;1.79461;26478.5;2.1561;0
20200914205535045_SVAKOV-R12_met.fits;1.89081;26494.6;3.91097;0.341333
20200914205518832_SVAKOV-R12_snap.fits;1.69264;26523.9;1.37102;0
20200914205653210_SVAKOV-R12_met.fits;1.93985;26466.8;3.96916;1.536
20200914205618906_SVAKOV-R12_snap.fits;2.18253;26504.9;2.70082;0
20200914205730245_SVAKOV-R12_met.fits;1.99927;26475.6;6.24815;0.170667
20200914205809328_SVAKOV-R12_met.fits;1.97404;26484.4;4.37439;0.170667
20200914205718981_SVAKOV-R12_snap.fits;2.29915;26547.4;1.74904;0
20200914205835098_SVAKOV-R12_met.fits;2.27502;26513.7;4.66333;0.170667
20200914205819056_SVAKOV-R12_snap.fits;2.70989;26488.8;1.92649;0
20200914205919130_SVAKOV-R12_snap.fits;2.28475;26518.1;2.37562;0
