# file name; noise; peak f.; mag.; duration
20200914130043440_SVAKOV-R12_snap.fits;2.73994;26521;2.85639;0
20200914130224816_SVAKOV-R12_met.fits;2.32046;26503.4;10.9727;0.341333
20200914130234202_SVAKOV-R12_met.fits;2.32748;26510.7;4.85083;0.170667
20200914130143514_SVAKOV-R12_snap.fits;2.08095;26493.2;1.89635;0
20200914130243589_SVAKOV-R12_snap.fits;3.28085;26494.6;2.25669;0
20200914130340250_SVAKOV-R12_met.fits;2.22773;26499;5.9278;0.170667
20200914130343664_SVAKOV-R12_snap.fits;2.44314;26537.1;2.37197;0
20200914130443738_SVAKOV-R12_snap.fits;2.7083;26532.7;2.15023;0
20200914130554565_SVAKOV-R12_met.fits;2.80568;26506.3;14.9577;0.341333
20200914130605317_SVAKOV-R12_met.fits;2.26541;26496.1;9.08179;1.024
20200914130543813_SVAKOV-R12_snap.fits;3.26189;26535.6;3.78263;0
20200914130643888_SVAKOV-R12_snap.fits;1.83558;26481.4;1.5508;0
20200914130755226_SVAKOV-R12_met.fits;2.52411;26512.2;29.5222;0.341333
20200914130743962_SVAKOV-R12_snap.fits;2.06419;26516.6;2.46725;0
20200914130932336_SVAKOV-R12_met.fits;2.2581;26525.4;4.58263;0.341333
20200914130937626_SVAKOV-R12_met.fits;2.4374;26507.8;10.6184;0.170667
20200914130844037_SVAKOV-R12_snap.fits;2.6153;26506.3;2.64957;0
20200914130940869_SVAKOV-R12_met.fits;2.21921;26491.7;6.15597;0.170667
20200914131040602_SVAKOV-R12_met.fits;2.48148;26504.9;5.19826;0.170667
20200914130944112_SVAKOV-R12_snap.fits;2.38744;26510.7;1.87764;0
20200914131044186_SVAKOV-R12_snap.fits;2.35924;26541.5;2.38505;0
20200914131144261_SVAKOV-R12_snap.fits;2.22911;26529.8;2.31843;0
20200914131258330_SVAKOV-R12_met.fits;2.14368;26504.9;6.00688;0.341333
20200914131302597_SVAKOV-R12_met.fits;2.03402;26506.3;13.6705;0.341333
20200914131244336_SVAKOV-R12_snap.fits;2.1275;26545.9;1.75566;0
20200914131418544_SVAKOV-R12_met.fits;3.12883;26507.8;6.97006;0.170667
20200914131344410_SVAKOV-R12_snap.fits;2.67978;26500.5;2.20893;0
20200914131444485_SVAKOV-R12_snap.fits;2.86947;26468.3;2.03881;0
20200914131544560_SVAKOV-R12_snap.fits;2.01494;26480;1.45865;0
20200914131644634_SVAKOV-R12_snap.fits;1.95269;26469.7;1.54833;0
20200914131756826_SVAKOV-R12_met.fits;2.40559;26500.5;57.2038;0.512
20200914131744709_SVAKOV-R12_snap.fits;2.48806;26504.9;1.523;0
20200914131848026_SVAKOV-R12_met.fits;1.97964;26516.6;13.1967;0.170667
20200914131906970_SVAKOV-R12_met.fits;2.0167;26507.8;7.63065;0.341333
20200914131844784_SVAKOV-R12_snap.fits;2.11668;26485.8;2.18009;0
20200914131944858_SVAKOV-R12_snap.fits;2.53537;26510.7;2.43535;0
20200914132044933_SVAKOV-R12_snap.fits;1.94562;26515.1;2.09029;0
20200914132145008_SVAKOV-R12_snap.fits;2.22931;26543;1.97248;0
20200914132309488_SVAKOV-R12_met.fits;3.52061;26503.4;7.13596;0.170667
20200914132245082_SVAKOV-R12_snap.fits;2.01111;26516.6;2.2826;0
20200914132345157_SVAKOV-R12_snap.fits;2.15399;26504.9;2.23896;0
20200914132535237_SVAKOV-R12_met.fits;2.41029;26507.8;4.87696;0.341333
20200914132445232_SVAKOV-R12_snap.fits;2.78785;26523.9;3.09453;0
20200914132559472_SVAKOV-R12_met.fits;2.68321;26502;8.79881;0.170667
20200914132611589_SVAKOV-R12_met.fits;2.18541;26513.7;4.89499;0.341333
20200914132624730_SVAKOV-R12_met.fits;2.22328;26522.5;6.50594;0.170667
20200914132545306_SVAKOV-R12_snap.fits;2.62169;26504.9;2.23357;0
20200914132645381_SVAKOV-R12_snap.fits;2.06786;26449.2;1.56827;0
20200914132810032_SVAKOV-R12_met.fits;2.52378;26528.3;7.95282;0.170667
20200914132837850_SVAKOV-R12_met.fits;3.28382;26510.7;24.4935;0.341333
20200914132745456_SVAKOV-R12_snap.fits;3.14173;26456.5;2.82199;0
20200914132903621_SVAKOV-R12_met.fits;2.77774;26494.6;15.9378;0.341333
20200914132845530_SVAKOV-R12_snap.fits;2.08679;26500.5;2.54948;0
20200914133000965_SVAKOV-R12_met.fits;2.32826;26519.5;11.8417;0.341333
20200914133026565_SVAKOV-R12_met.fits;2.70573;26528.3;6.89456;0.170667
20200914132945605_SVAKOV-R12_snap.fits;2.34967;26497.6;2.35029;0
20200914133107184_SVAKOV-R12_met.fits;1.84304;26512.2;16.7147;0.512
20200914133045680_SVAKOV-R12_snap.fits;3.06744;26469.7;1.85586;0
20200914133145754_SVAKOV-R12_snap.fits;2.22709;26496.1;2.37478;0
20200914133245829_SVAKOV-R12_snap.fits;2.10657;26449.2;2.94238;0
20200914133345904_SVAKOV-R12_snap.fits;2.66146;26518.1;2.5728;0
20200914133443418_SVAKOV-R12_met.fits;2.42241;26502;7.65622;0.341333
20200914133530352_SVAKOV-R12_met.fits;3.04486;26496.1;8.37116;0.512
20200914133445978_SVAKOV-R12_snap.fits;3.3278;26493.2;2.47537;0
20200914133546053_SVAKOV-R12_snap.fits;2.31992;26482.9;2.9254;0
20200914133650224_SVAKOV-R12_met.fits;3.02564;26503.4;8.37635;0.341333
20200914133646128_SVAKOV-R12_snap.fits;2.52594;26522.5;6.04567;0
20200914133744154_SVAKOV-R12_met.fits;2.33119;26525.4;7.53931;1.70667
20200914133821018_SVAKOV-R12_met.fits;1.81789;26496.1;4.27901;0.512
20200914133746202_SVAKOV-R12_snap.fits;2.21086;26481.4;1.64023;0
20200914133936112_SVAKOV-R12_met.fits;2.41863;26512.2;5.26114;0.170667
20200914133846277_SVAKOV-R12_snap.fits;2.76398;26502;2.44163;0
20200914133946352_SVAKOV-R12_snap.fits;2.71613;26459.5;2.71247;0
20200914134046426_SVAKOV-R12_snap.fits;2.80792;26547.4;2.25052;0
20200914134146501_SVAKOV-R12_snap.fits;2.58819;26537.1;2.48661;0
20200914134336069_SVAKOV-R12_met.fits;2.42652;26497.6;11.4416;1.024
20200914134246576_SVAKOV-R12_snap.fits;3.13091;26466.8;2.33372;0
20200914134347674_SVAKOV-R12_met.fits;2.18864;26515.1;16.2152;0.682667
20200914134346650_SVAKOV-R12_snap.fits;2.77423;26541.5;2.30551;0
20200914134507888_SVAKOV-R12_met.fits;2.93019;26521;9.20488;0.341333
20200914134446725_SVAKOV-R12_snap.fits;2.34024;26537.1;2.1238;0
20200914134546800_SVAKOV-R12_snap.fits;2.89139;26485.8;1.84162;0
20200914134646874_SVAKOV-R12_snap.fits;2.47289;26515.1;2.40398;0
20200914134746949_SVAKOV-R12_snap.fits;2.59269;26519.5;1.89887;0
20200914134941978_SVAKOV-R12_met.fits;2.6772;26496.1;9.91739;0.170667
20200914134847024_SVAKOV-R12_snap.fits;2.69939;26528.3;2.27576;0
20200914134947098_SVAKOV-R12_snap.fits;2.14077;26541.5;2.30562;0
20200914135107824_SVAKOV-R12_met.fits;1.79047;26510.7;10.5476;0.341333
20200914135118576_SVAKOV-R12_met.fits;2.21139;26506.3;5.42043;0.170667
20200914135047173_SVAKOV-R12_snap.fits;2.07101;26491.7;2.30395;0
20200914135159706_SVAKOV-R12_met.fits;2.44801;26506.3;5.10217;0.170667
20200914135220357_SVAKOV-R12_met.fits;2.19129;26515.1;5.82312;0.170667
20200914135147248_SVAKOV-R12_snap.fits;2.96577;26488.8;2.02473;0
20200914135247322_SVAKOV-R12_snap.fits;2.43018;26449.2;2.49742;0
20200914135347397_SVAKOV-R12_snap.fits;2.15871;26456.5;1.97386;0
20200914135447472_SVAKOV-R12_snap.fits;1.69608;26462.4;1.47726;0
20200914135637722_SVAKOV-R12_met.fits;1.80828;26496.1;3.66121;0.170667
20200914135547546_SVAKOV-R12_snap.fits;2.51906;26459.5;1.86695;0
20200914135729434_SVAKOV-R12_met.fits;2.29266;26497.6;12.6115;0.341333
20200914135647621_SVAKOV-R12_snap.fits;2.35579;26493.2;2.21038;0
20200914135814490_SVAKOV-R12_met.fits;2.25408;26506.3;22.3096;0.341333
20200914135747696_SVAKOV-R12_snap.fits;2.47403;26537.1;2.22956;0
20200914135847770_SVAKOV-R12_snap.fits;2.21345;26449.2;2.49066;0
20200914135947845_SVAKOV-R12_snap.fits;2.04044;26521;2.38559;0
