# file name; noise; peak f.; mag.; duration
20200914035923013_SVAKOV-R12_met.fits;1.28616;26500.5;3.49897;0.512
20200914040024794_SVAKOV-R12_met.fits;1.88417;26497.6;5.25297;0.341333
20200914040030085_SVAKOV-R12_met.fits;1.84422;26502;20.6533;0.341333
20200914040053637_SVAKOV-R12_met.fits;1.52379;26450.7;3.75476;0.341333
20200914040003120_SVAKOV-R12_snap.fits;1.75582;26456.5;1.8974;0
20200914040104218_SVAKOV-R12_met.fits;1.88131;26544.4;4.01902;0.341333
20200914040117701_SVAKOV-R12_met.fits;1.89015;26521;4.80535;1.36533
20200914040132037_SVAKOV-R12_met.fits;1.77762;26449.2;4.15352;0.170667
20200914040141765_SVAKOV-R12_met.fits;1.58275;26529.8;4.98666;0.682667
20200914040156442_SVAKOV-R12_met.fits;1.64762;26547.4;5.00509;0.341333
20200914040103194_SVAKOV-R12_snap.fits;1.98401;26540;1.55142;0
20200914040213850_SVAKOV-R12_met.fits;1.55651;26512.2;4.43379;0.170667
20200914040216922_SVAKOV-R12_met.fits;2.11016;26504.9;4.74531;0.170667
20200914040239109_SVAKOV-R12_met.fits;1.63944;26504.9;3.55293;0.170667
20200914040244570_SVAKOV-R12_met.fits;1.97535;26523.9;6.94719;0.341333
20200914040203269_SVAKOV-R12_snap.fits;1.88867;26488.8;1.68797;0
20200914040336794_SVAKOV-R12_met.fits;1.39108;26503.4;3.20306;3.92533
20200914040348912_SVAKOV-R12_met.fits;1.61981;26500.5;13.4265;0.341333
20200914040303344_SVAKOV-R12_snap.fits;2.07548;26512.2;1.7849;0
20200914040415877_SVAKOV-R12_met.fits;1.64212;26515.1;5.32045;0.341333
20200914040429701_SVAKOV-R12_met.fits;1.92756;26543;4.08951;2.38933
20200914040448986_SVAKOV-R12_met.fits;1.5464;26535.6;4.87145;0.682667
20200914040454106_SVAKOV-R12_met.fits;2.25913;26547.4;5.58771;0.853333
20200914040403418_SVAKOV-R12_snap.fits;1.83152;26535.6;1.74763;0
20200914040503322_SVAKOV-R12_met.fits;1.8816;26516.6;4.59523;0.853333
20200914040513904_SVAKOV-R12_met.fits;1.70058;26547.4;3.46384;0.170667
20200914040522096_SVAKOV-R12_met.fits;1.68389;26502;8.19615;0.170667
20200914040547525_SVAKOV-R12_met.fits;1.54237;26547.4;3.26231;0.170667
20200914040503493_SVAKOV-R12_snap.fits;1.95426;26502;1.47352;0
20200914040629680_SVAKOV-R12_met.fits;1.53292;26529.8;5.26661;0.853333
20200914040648794_SVAKOV-R12_met.fits;1.87029;26523.9;4.14083;1.024
20200914040658352_SVAKOV-R12_met.fits;1.61617;26466.8;3.28018;0.512
20200914040603568_SVAKOV-R12_snap.fits;1.79084;26456.5;1.74001;0
20200914040708421_SVAKOV-R12_met.fits;1.84928;26547.4;4.89471;0.512
20200914040717637_SVAKOV-R12_met.fits;1.96248;26504.9;5.53607;1.024
20200914040722074_SVAKOV-R12_met.fits;1.74254;26522.5;3.57121;1.024
20200914040735216_SVAKOV-R12_met.fits;1.89005;26494.6;15.2491;0.682667
20200914040739824_SVAKOV-R12_met.fits;1.43396;26506.3;4.36816;0.341333
20200914040745114_SVAKOV-R12_met.fits;1.81888;26503.4;6.71237;0.170667
20200914040703642_SVAKOV-R12_snap.fits;1.76571;26532.7;1.45724;0
20200914040810544_SVAKOV-R12_met.fits;1.9517;26480;5.07169;0.682667
20200914040815322_SVAKOV-R12_met.fits;2.04879;26513.7;4.66983;0.682667
20200914040825050_SVAKOV-R12_met.fits;2.12221;26503.4;15.4767;0.853333
20200914040839045_SVAKOV-R12_met.fits;1.62077;26493.2;6.53499;0.512
20200914040857306_SVAKOV-R12_met.fits;2.03508;26506.3;9.06547;0.341333
20200914040803717_SVAKOV-R12_snap.fits;1.68772;26513.7;1.74279;0
20200914040903792_SVAKOV-R12_snap.fits;2.29412;26496.1;3.20077;0
20200914041001989_SVAKOV-R12_met.fits;1.81428;26497.6;5.42541;0.170667
20200914041055408_SVAKOV-R12_met.fits;1.84079;26496.1;4.06878;0.170667
20200914041003866_SVAKOV-R12_snap.fits;1.91781;26516.6;1.70337;0
20200914041100528_SVAKOV-R12_met.fits;2.11185;26500.5;9.70639;0.341333
20200914041105989_SVAKOV-R12_met.fits;1.933;26482.9;10.4757;0.341333
20200914041122202_SVAKOV-R12_met.fits;1.77825;26506.3;4.82669;0.170667
20200914041103941_SVAKOV-R12_snap.fits;1.98578;26509.3;2.0293;0
20200914041200773_SVAKOV-R12_met.fits;2.0652;26499;4.9741;0.170667
20200914041204016_SVAKOV-R12_snap.fits;1.89576;26523.9;1.63478;0
20200914041304090_SVAKOV-R12_snap.fits;2.36617;26518.1;1.80166;0
20200914041404336_SVAKOV-R12_met.fits;2.41999;26503.4;10.4844;0.170667
20200914041415429_SVAKOV-R12_met.fits;1.82919;26510.7;4.49812;0.170667
20200914041404165_SVAKOV-R12_snap.fits;2.36672;26477.1;2.00156;0
20200914041546736_SVAKOV-R12_met.fits;1.73657;26500.5;3.69396;1.36533
20200914041504240_SVAKOV-R12_snap.fits;2.02665;26529.8;1.34867;0
20200914041604314_SVAKOV-R12_snap.fits;1.71603;26516.6;2.11604;0
20200914041726576_SVAKOV-R12_met.fits;1.44466;26502;4.63228;0.341333
20200914041729989_SVAKOV-R12_met.fits;2.34025;26497.6;6.19718;0.341333
20200914041748933_SVAKOV-R12_met.fits;1.62238;26500.5;6.39494;0.170667
20200914041704389_SVAKOV-R12_snap.fits;1.8373;26506.3;1.36639;0
20200914041810096_SVAKOV-R12_met.fits;1.72244;26512.2;3.60866;0.170667
20200914041822384_SVAKOV-R12_met.fits;1.44021;26494.6;3.30098;0.170667
20200914041824944_SVAKOV-R12_met.fits;1.90065;26500.5;4.39339;0.170667
20200914041849520_SVAKOV-R12_met.fits;2.32083;26509.3;6.02788;0.170667
20200914041856858_SVAKOV-R12_met.fits;1.88983;26493.2;9.70648;2.048
20200914041804464_SVAKOV-R12_snap.fits;1.63696;26459.5;1.03613;0
20200914041904538_SVAKOV-R12_snap.fits;1.78769;26478.5;1.72694;0
20200914042004613_SVAKOV-R12_snap.fits;1.82757;26534.2;1.64088;0
20200914042120901_SVAKOV-R12_met.fits;2.00116;26515.1;6.88556;0.170667
20200914042104688_SVAKOV-R12_snap.fits;1.53864;26497.6;1.48426;0
20200914042204592_SVAKOV-R12_met.fits;1.47993;26515.1;3.49679;0.512
20200914042212613_SVAKOV-R12_met.fits;1.55943;26512.2;8.048;0.341333
20200914042204762_SVAKOV-R12_snap.fits;1.68939;26491.7;1.06245;0
20200914042310469_SVAKOV-R12_met.fits;1.46631;26513.7;3.36117;0.170667
20200914042304837_SVAKOV-R12_snap.fits;1.74081;26528.3;1.53253;0
20200914042408496_SVAKOV-R12_met.fits;1.89946;26494.6;4.40773;0.341333
20200914042451504_SVAKOV-R12_met.fits;1.55583;26538.6;3.2082;0.341333
20200914042404912_SVAKOV-R12_snap.fits;1.80926;26532.7;1.78471;0
20200914042504986_SVAKOV-R12_snap.fits;1.93166;26455.1;1.29726;0
20200914042607792_SVAKOV-R12_met.fits;1.92831;26510.7;8.39005;0.170667
20200914042646704_SVAKOV-R12_met.fits;2.14385;26512.2;5.78763;0.341333
20200914042653701_SVAKOV-R12_met.fits;1.76605;26506.3;14.1026;0.341333
20200914042605061_SVAKOV-R12_snap.fits;2.13285;26460.9;1.59526;0
20200914042750362_SVAKOV-R12_met.fits;2.09744;26496.1;6.6421;0.341333
20200914042705136_SVAKOV-R12_snap.fits;1.69396;26518.1;1.35678;0
20200914042802138_SVAKOV-R12_met.fits;1.54163;26535.6;3.77722;0.341333
20200914042834906_SVAKOV-R12_met.fits;1.69923;26497.6;4.43178;0.341333
20200914042853850_SVAKOV-R12_met.fits;1.6219;26503.4;5.1878;0.170667
20200914042857605_SVAKOV-R12_met.fits;1.70963;26494.6;3.6621;0.170667
20200914042805210_SVAKOV-R12_snap.fits;1.57169;26512.2;2.02529;0
20200914042905285_SVAKOV-R12_snap.fits;2.22039;26496.1;1.77771;0
20200914043011333_SVAKOV-R12_met.fits;1.92994;26493.2;9.97344;0.341333
20200914043042906_SVAKOV-R12_met.fits;1.78066;26510.7;13.2964;0.341333
20200914043005360_SVAKOV-R12_snap.fits;2.05058;26518.1;1.62319;0
20200914043107141_SVAKOV-R12_met.fits;1.93725;26497.6;23.1697;0.341333
20200914043105434_SVAKOV-R12_snap.fits;1.70961;26485.8;1.23127;0
20200914043205509_SVAKOV-R12_snap.fits;1.643;26481.4;1.83361;0
20200914043319408_SVAKOV-R12_met.fits;1.73212;26493.2;7.03072;0.170667
20200914043305584_SVAKOV-R12_snap.fits;1.77584;26540;1.41002;0
20200914043426480_SVAKOV-R12_met.fits;1.79659;26518.1;4.99909;0.170667
20200914043455152_SVAKOV-R12_met.fits;2.30325;26503.4;6.64612;0.341333
20200914043405658_SVAKOV-R12_snap.fits;1.61098;26543;1.68606;0
20200914043553349_SVAKOV-R12_met.fits;1.39213;26509.3;6.13663;0.341333
20200914043505733_SVAKOV-R12_snap.fits;2.67707;26519.5;1.02742;0
20200914043616389_SVAKOV-R12_met.fits;2.05818;26502;4.69896;0.170667
20200914043605808_SVAKOV-R12_snap.fits;2.09913;26496.1;1.94595;0
20200914043705882_SVAKOV-R12_snap.fits;1.95626;26485.8;1.6983;0
20200914043805957_SVAKOV-R12_snap.fits;1.69853;26485.8;1.47319;0
20200914043932826_SVAKOV-R12_met.fits;1.51891;26518.1;3.23015;0.170667
20200914043906032_SVAKOV-R12_snap.fits;1.78381;26518.1;1.36486;0
20200914044027098_SVAKOV-R12_met.fits;2.35624;26513.7;5.31762;0.170667
20200914044006106_SVAKOV-R12_snap.fits;1.72878;26537.1;1.28584;0
20200914044106181_SVAKOV-R12_snap.fits;1.747;26463.9;1.21851;0
20200914044227418_SVAKOV-R12_met.fits;1.56677;26493.2;3.13866;0.170667
20200914044206256_SVAKOV-R12_snap.fits;1.7322;26526.9;1.68765;0
20200914044303258_SVAKOV-R12_met.fits;1.88425;26490.2;5.4847;0.341333
20200914044332954_SVAKOV-R12_met.fits;1.30861;26499;3.1636;0.170667
20200914044306330_SVAKOV-R12_snap.fits;1.5325;26504.9;1.13206;0
20200914044406405_SVAKOV-R12_snap.fits;2.05399;26525.4;2.1015;0
20200914044601264_SVAKOV-R12_met.fits;1.60073;26487.3;4.3242;0.170667
20200914044506480_SVAKOV-R12_snap.fits;1.79778;26459.5;1.89775;0
20200914044640176_SVAKOV-R12_met.fits;2.11733;26512.2;5.66004;1.87733
20200914044606554_SVAKOV-R12_snap.fits;1.79255;26477.1;1.87229;0
20200914044706629_SVAKOV-R12_snap.fits;2.14834;26490.2;1.25206;0
20200914044811824_SVAKOV-R12_met.fits;1.67179;26521;5.18007;0.170667
20200914044815408_SVAKOV-R12_met.fits;1.61742;26488.8;6.42367;0.341333
20200914044901488_SVAKOV-R12_met.fits;1.67773;26496.1;6.17769;0.341333
20200914044806704_SVAKOV-R12_snap.fits;1.47305;26525.4;1.78306;0
20200914044920944_SVAKOV-R12_met.fits;2.17698;26503.4;7.02663;0.341333
20200914044906778_SVAKOV-R12_snap.fits;1.83551;26455.1;1.48712;0
20200914045006853_SVAKOV-R12_snap.fits;1.74785;26472.7;2.05027;0
20200914045106928_SVAKOV-R12_snap.fits;1.77764;26497.6;1.63593;0
20200914045208368_SVAKOV-R12_met.fits;1.92008;26496.1;5.47527;0.341333
20200914045229701_SVAKOV-R12_met.fits;1.52994;26481.4;5.36169;0.170667
20200914045207002_SVAKOV-R12_snap.fits;2.41207;26532.7;1.96664;0
20200914045316464_SVAKOV-R12_met.fits;1.7248;26504.9;7.46165;0.170667
20200914045307077_SVAKOV-R12_snap.fits;1.5489;26515.1;1.23165;0
20200914045425072_SVAKOV-R12_met.fits;1.69609;26509.3;7.47356;0.341333
20200914045501936_SVAKOV-R12_met.fits;1.98757;26502;5.6384;0.341333
20200914045407152_SVAKOV-R12_snap.fits;2.07134;26540;2.27843;0
20200914045505349_SVAKOV-R12_met.fits;2.11661;26513.7;5.89793;0.170667
20200914045513882_SVAKOV-R12_met.fits;1.88733;26481.4;10.8122;0.512
20200914045530266_SVAKOV-R12_met.fits;1.84618;26496.1;7.52072;0.341333
20200914045542554_SVAKOV-R12_met.fits;2.12176;26523.9;4.923;0.170667
20200914045507226_SVAKOV-R12_snap.fits;1.68829;26504.9;1.60014;0
20200914045627269_SVAKOV-R12_met.fits;1.74322;26499;3.93439;0.170667
20200914045635290_SVAKOV-R12_met.fits;1.90907;26504.9;19.8457;4.77867
20200914045653893_SVAKOV-R12_met.fits;1.77356;26472.7;3.56679;0.170667
20200914045607301_SVAKOV-R12_snap.fits;2.00157;26523.9;1.61897;0
20200914045758405_SVAKOV-R12_met.fits;1.99875;26496.1;5.52211;0.170667
20200914045707376_SVAKOV-R12_snap.fits;1.81024;26531.2;2.1646;0
20200914045807450_SVAKOV-R12_snap.fits;1.79924;26513.7;1.88718;0
20200914045907525_SVAKOV-R12_snap.fits;1.73193;26519.5;1.40448;0
