# file name; noise; peak f.; mag.; duration
20160826110047354_DDMTREBIC-R1_snap.fits;2.64;26535.6;2.96776;0
20160826110147429_DDMTREBIC-R1_snap.fits;3.11335;26547.4;2.70286;0
20160826110247503_DDMTREBIC-R1_snap.fits;2.78322;26544.4;1.97797;0
20160826110347578_DDMTREBIC-R1_snap.fits;2.89975;26487.3;1.95959;0
20160826110447653_DDMTREBIC-R1_snap.fits;2.59341;26512.2;2.77423;0
20160826110547727_DDMTREBIC-R1_snap.fits;3.41522;26526.9;2.23343;0
20160826110647802_DDMTREBIC-R1_snap.fits;3.04843;26449.2;2.97237;0
20160826110747877_DDMTREBIC-R1_snap.fits;3.03445;26496.1;2.71858;0
20160826110847951_DDMTREBIC-R1_snap.fits;3.38309;26458;2.68838;0
20160826110948026_DDMTREBIC-R1_snap.fits;3.06715;26460.9;3.13966;0
20160826111048101_DDMTREBIC-R1_snap.fits;2.63974;26474.1;2.36841;0
20160826111148175_DDMTREBIC-R1_snap.fits;2.64788;26504.9;3.31118;0
20160826111248250_DDMTREBIC-R1_snap.fits;2.86611;26465.3;2.85079;0
20160826111402490_DDMTREBIC-R1_met.fits;2.58275;26475.6;5.24909;0.170667
20160826111348325_DDMTREBIC-R1_snap.fits;3.05946;26463.9;2.66083;0
20160826111448399_DDMTREBIC-R1_snap.fits;2.49484;26507.8;3.1942;0
20160826111548474_DDMTREBIC-R1_snap.fits;3.39127;26509.3;3.31603;0
20160826111648549_DDMTREBIC-R1_snap.fits;2.95184;26480;2.66992;0
20160826111748623_DDMTREBIC-R1_snap.fits;2.91958;26523.9;2.77159;0
20160826111848698_DDMTREBIC-R1_snap.fits;2.60458;26526.9;1.88325;0
20160826111948773_DDMTREBIC-R1_snap.fits;4.02015;26509.3;2.41063;0
20160826112048847_DDMTREBIC-R1_snap.fits;3.00275;26547.4;2.54305;0
20160826112148922_DDMTREBIC-R1_snap.fits;3.05783;26496.1;2.56062;0
20160826112248997_DDMTREBIC-R1_snap.fits;3.20267;26532.7;3.05071;0
20160826112349071_DDMTREBIC-R1_snap.fits;2.72529;26456.5;2.97625;0
20160826112449146_DDMTREBIC-R1_snap.fits;3.24468;26491.7;2.43654;0
20160826112549221_DDMTREBIC-R1_snap.fits;3.06613;26496.1;2.37634;0
20160826112649295_DDMTREBIC-R1_snap.fits;3.28917;26500.5;2.63541;0
20160826112828794_DDMTREBIC-R1_met.fits;2.49128;26474.1;7.59001;0.341333
20160826112749370_DDMTREBIC-R1_snap.fits;3.07664;26490.2;2.4516;0
20160826112849445_DDMTREBIC-R1_snap.fits;2.95902;26471.2;1.66002;0
20160826112949519_DDMTREBIC-R1_snap.fits;2.95103;26547.4;2.79788;0
20160826113049594_DDMTREBIC-R1_snap.fits;3.29977;26491.7;2.44794;0
20160826113149669_DDMTREBIC-R1_snap.fits;3.37329;26540;3.29891;0
20160826113249743_DDMTREBIC-R1_snap.fits;3.26405;26497.6;2.89753;0
20160826113401935_DDMTREBIC-R1_met.fits;3.08832;26494.6;9.43985;0.170667
20160826113349818_DDMTREBIC-R1_snap.fits;2.71262;26532.7;2.18964;0
20160826113449893_DDMTREBIC-R1_snap.fits;3.4036;26452.1;2.81944;0
20160826113549967_DDMTREBIC-R1_snap.fits;2.73765;26456.5;2.64971;0
20160826113650042_DDMTREBIC-R1_snap.fits;3.1755;26506.3;2.20902;0
20160826113750117_DDMTREBIC-R1_snap.fits;4.26817;26475.6;2.26266;0
20160826113850191_DDMTREBIC-R1_snap.fits;2.65347;26468.3;2.37392;0
20160826113950266_DDMTREBIC-R1_snap.fits;3.38476;26488.8;3.05682;0
20160826114050341_DDMTREBIC-R1_snap.fits;2.73398;26509.3;2.43492;0
20160826114150415_DDMTREBIC-R1_snap.fits;2.97467;26472.7;2.92224;0
20160826114250490_DDMTREBIC-R1_snap.fits;2.92182;26523.9;2.05871;0
20160826114350565_DDMTREBIC-R1_snap.fits;2.91918;26515.1;2.71357;0
20160826114450639_DDMTREBIC-R1_snap.fits;3.44195;26523.9;2.60781;0
20160826114550714_DDMTREBIC-R1_snap.fits;3.30156;26547.4;2.58734;0
20160826114650789_DDMTREBIC-R1_snap.fits;2.69327;26484.4;2.58067;0
20160826114750863_DDMTREBIC-R1_snap.fits;2.97417;26510.7;2.93908;0
20160826114850938_DDMTREBIC-R1_snap.fits;3.02238;26463.9;2.41704;0
20160826114951013_DDMTREBIC-R1_snap.fits;3.27642;26497.6;2.12288;0
20160826115051087_DDMTREBIC-R1_snap.fits;3.14249;26534.2;2.98853;0
20160826115151162_DDMTREBIC-R1_snap.fits;3.12153;26503.4;3.04948;0
20160826115251237_DDMTREBIC-R1_snap.fits;2.94289;26480;4.03395;0
20160826115351311_DDMTREBIC-R1_snap.fits;3.0736;26487.3;3.07078;0
20160826115451386_DDMTREBIC-R1_snap.fits;3.30864;26477.1;2.71875;0
20160826115551461_DDMTREBIC-R1_snap.fits;3.09673;26466.8;1.88171;0
20160826115651535_DDMTREBIC-R1_snap.fits;2.99159;26469.7;2.73643;0
20160826115751610_DDMTREBIC-R1_snap.fits;3.21349;26502;2.12597;0
20160826115851685_DDMTREBIC-R1_snap.fits;2.46998;26525.4;2.53161;0
20160826115951759_DDMTREBIC-R1_snap.fits;2.58819;26474.1;2.18935;0
