# file name; noise; peak f.; mag.; duration
20160826180018639_DDMTREBIC-R1_snap.fits;2.48069;26478.5;2.6589;0
20160826180118714_DDMTREBIC-R1_snap.fits;2.84884;26526.9;2.12547;0
20160826180218789_DDMTREBIC-R1_snap.fits;2.78124;26475.6;2.57399;0
20160826180318863_DDMTREBIC-R1_snap.fits;3.34248;26541.5;2.66518;0
20160826180418938_DDMTREBIC-R1_snap.fits;2.80098;26452.1;3.62;0
20160826180519013_DDMTREBIC-R1_snap.fits;3.09579;26529.8;2.1747;0
20160826180619087_DDMTREBIC-R1_snap.fits;2.91926;26459.5;3.4103;0
20160826180719162_DDMTREBIC-R1_snap.fits;2.95854;26529.8;2.74132;0
20160826180819237_DDMTREBIC-R1_snap.fits;3.1769;26541.5;2.49343;0
20160826180919311_DDMTREBIC-R1_snap.fits;3.05286;26526.9;2.66533;0
20160826181019386_DDMTREBIC-R1_snap.fits;2.71237;26485.8;1.81517;0
20160826181119461_DDMTREBIC-R1_snap.fits;2.83322;26474.1;2.50941;0
20160826181219535_DDMTREBIC-R1_snap.fits;3.2115;26513.7;3.17213;0
20160826181319610_DDMTREBIC-R1_snap.fits;3.15432;26453.6;2.28913;0
20160826181419685_DDMTREBIC-R1_snap.fits;3.4983;26462.4;2.38745;0
20160826181519759_DDMTREBIC-R1_snap.fits;3.45627;26494.6;2.52702;0
20160826181619834_DDMTREBIC-R1_snap.fits;3.15128;26485.8;2.41191;0
20160826181719909_DDMTREBIC-R1_snap.fits;2.59595;26478.5;2.25087;0
20160826181819983_DDMTREBIC-R1_snap.fits;2.70902;26494.6;2.818;0
20160826181920058_DDMTREBIC-R1_snap.fits;3.25633;26475.6;2.83443;0
20160826182020133_DDMTREBIC-R1_snap.fits;2.59144;26455.1;3.00877;0
20160826182120207_DDMTREBIC-R1_snap.fits;3.18928;26460.9;3.10447;0
