# file name; noise; peak f.; mag.; duration
20160826120051834_DDMTREBIC-R1_snap.fits;3.54787;26541.5;2.24774;0
20160826120151909_DDMTREBIC-R1_snap.fits;2.81487;26521;2.57375;0
20160826120251983_DDMTREBIC-R1_snap.fits;2.95355;26482.9;2.09073;0
20160826120352058_DDMTREBIC-R1_snap.fits;2.65441;26534.2;2.41006;0
20160826120452133_DDMTREBIC-R1_snap.fits;3.08107;26450.7;3.04323;0
20160826120552207_DDMTREBIC-R1_snap.fits;3.00671;26475.6;2.92448;0
20160826120652282_DDMTREBIC-R1_snap.fits;2.81936;26503.4;2.53792;0
20160826120752357_DDMTREBIC-R1_snap.fits;2.43311;26532.7;2.96464;0
20160826120852431_DDMTREBIC-R1_snap.fits;2.83239;26481.4;2.42869;0
20160826120952506_DDMTREBIC-R1_snap.fits;3.47731;26522.5;3.23434;0
20160826121052581_DDMTREBIC-R1_snap.fits;3.95414;26538.6;3.12044;0
20160826121152655_DDMTREBIC-R1_snap.fits;3.01911;26466.8;3.22779;0
20160826121252730_DDMTREBIC-R1_snap.fits;3.19219;26471.2;2.65906;0
20160826121352805_DDMTREBIC-R1_snap.fits;3.01688;26474.1;2.85279;0
20160826121452879_DDMTREBIC-R1_snap.fits;2.67296;26474.1;2.9655;0
20160826121552954_DDMTREBIC-R1_snap.fits;3.29875;26499;2.38503;0
20160826121653029_DDMTREBIC-R1_snap.fits;3.02351;26456.5;2.02656;0
20160826121753103_DDMTREBIC-R1_snap.fits;2.90156;26516.6;2.45097;0
20160826121853178_DDMTREBIC-R1_snap.fits;2.96009;26471.2;1.81471;0
20160826121953253_DDMTREBIC-R1_snap.fits;3.56752;26534.2;2.43372;0
20160826122053327_DDMTREBIC-R1_snap.fits;2.99064;26504.9;2.27685;0
20160826122153402_DDMTREBIC-R1_snap.fits;3.07136;26480;3.12261;0
20160826122253477_DDMTREBIC-R1_snap.fits;2.72238;26475.6;2.18109;0
20160826122353551_DDMTREBIC-R1_snap.fits;2.80965;26450.7;2.03434;0
20160826122453626_DDMTREBIC-R1_snap.fits;2.69747;26474.1;1.82751;0
20160826122553701_DDMTREBIC-R1_snap.fits;2.40781;26544.4;2.11682;0
20160826122653775_DDMTREBIC-R1_snap.fits;3.23544;26522.5;1.91131;0
20160826122753850_DDMTREBIC-R1_snap.fits;2.49242;26493.2;2.4836;0
20160826122853925_DDMTREBIC-R1_snap.fits;2.87431;26471.2;3.03227;0
20160826122953999_DDMTREBIC-R1_snap.fits;2.92398;26484.4;2.17663;0
20160826123054074_DDMTREBIC-R1_snap.fits;2.41752;26510.7;2.25638;0
20160826123154149_DDMTREBIC-R1_snap.fits;2.45102;26504.9;2.76739;0
20160826123254223_DDMTREBIC-R1_snap.fits;2.93274;26507.8;3.15995;0
20160826123354298_DDMTREBIC-R1_snap.fits;2.86205;26488.8;2.46768;0
20160826123454373_DDMTREBIC-R1_snap.fits;3.05714;26485.8;1.85174;0
20160826123554447_DDMTREBIC-R1_snap.fits;2.60572;26545.9;2.27224;0
20160826123654522_DDMTREBIC-R1_snap.fits;3.19763;26515.1;2.11236;0
20160826123754597_DDMTREBIC-R1_snap.fits;3.27405;26529.8;2.04022;0
20160826123854671_DDMTREBIC-R1_snap.fits;2.78748;26494.6;2.77257;0
20160826123954746_DDMTREBIC-R1_snap.fits;3.42633;26450.7;1.89589;0
20160826124054821_DDMTREBIC-R1_snap.fits;3.01402;26512.2;2.56854;0
20160826124154895_DDMTREBIC-R1_snap.fits;3.35893;26518.1;2.53261;0
20160826124254970_DDMTREBIC-R1_snap.fits;2.70111;26513.7;3.33461;0
20160826124355045_DDMTREBIC-R1_snap.fits;2.6069;26452.1;3.28793;0
20160826124455119_DDMTREBIC-R1_snap.fits;3.04973;26504.9;2.57356;0
20160826124555194_DDMTREBIC-R1_snap.fits;3.13548;26497.6;2.84807;0
20160826124655269_DDMTREBIC-R1_snap.fits;3.11325;26513.7;2.71071;0
20160826124755343_DDMTREBIC-R1_snap.fits;2.67673;26485.8;2.97175;0
20160826124855418_DDMTREBIC-R1_snap.fits;3.01351;26455.1;2.2912;0
20160826124955493_DDMTREBIC-R1_snap.fits;3.16851;26490.2;2.42944;0
20160826125055567_DDMTREBIC-R1_snap.fits;2.90887;26506.3;2.71452;0
20160826125155642_DDMTREBIC-R1_snap.fits;2.83876;26484.4;2.94279;0
20160826125255717_DDMTREBIC-R1_snap.fits;2.96961;26521;2.88779;0
20160826125355791_DDMTREBIC-R1_snap.fits;2.72709;26450.7;2.79715;0
20160826125455866_DDMTREBIC-R1_snap.fits;3.20159;26493.2;2.83274;0
20160826125555941_DDMTREBIC-R1_snap.fits;2.81609;26525.4;2.64858;0
20160826125656015_DDMTREBIC-R1_snap.fits;2.82468;26503.4;2.29216;0
20160826125756090_DDMTREBIC-R1_snap.fits;2.93778;26545.9;2.8096;0
20160826125856165_DDMTREBIC-R1_snap.fits;2.9847;26532.7;3.13126;0
20160826125956239_DDMTREBIC-R1_snap.fits;2.89517;26496.1;2.78259;0
