# file name; noise; peak f.; mag.; duration
20160826140000719_DDMTREBIC-R1_snap.fits;2.93719;26468.3;1.96749;0
20160826140100794_DDMTREBIC-R1_snap.fits;3.05162;26522.5;2.72157;0
20160826140200869_DDMTREBIC-R1_snap.fits;2.58741;26449.2;3.36232;0
20160826140300943_DDMTREBIC-R1_snap.fits;2.91954;26547.4;3.04764;0
20160826140401018_DDMTREBIC-R1_snap.fits;2.72489;26540;2.19844;0
20160826140501093_DDMTREBIC-R1_snap.fits;2.79699;26518.1;2.33662;0
20160826140601167_DDMTREBIC-R1_snap.fits;3.17368;26456.5;3.40367;0
20160826140701242_DDMTREBIC-R1_snap.fits;3.03258;26525.4;2.82268;0
20160826140801317_DDMTREBIC-R1_snap.fits;2.54113;26499;2.81249;0
20160826140901391_DDMTREBIC-R1_snap.fits;2.71406;26469.7;2.5252;0
20160826141001466_DDMTREBIC-R1_snap.fits;3.43982;26466.8;2.62901;0
20160826141101541_DDMTREBIC-R1_snap.fits;3.52869;26500.5;2.61186;0
20160826141201615_DDMTREBIC-R1_snap.fits;2.64897;26531.2;2.11401;0
20160826141301690_DDMTREBIC-R1_snap.fits;2.70364;26484.4;2.60612;0
20160826141401765_DDMTREBIC-R1_snap.fits;2.89543;26541.5;2.89969;0
20160826141501839_DDMTREBIC-R1_snap.fits;3.03664;26482.9;2.44261;0
20160826141601914_DDMTREBIC-R1_snap.fits;2.61637;26463.9;2.06894;0
20160826141701989_DDMTREBIC-R1_snap.fits;2.70154;26490.2;2.5821;0
20160826141802063_DDMTREBIC-R1_snap.fits;2.78033;26494.6;2.71876;0
20160826141902138_DDMTREBIC-R1_snap.fits;3.05917;26519.5;2.80206;0
20160826142002213_DDMTREBIC-R1_snap.fits;2.83929;26510.7;2.92385;0
20160826142102287_DDMTREBIC-R1_snap.fits;2.70737;26465.3;2.67998;0
20160826142202362_DDMTREBIC-R1_snap.fits;3.00336;26547.4;2.35145;0
20160826142302437_DDMTREBIC-R1_snap.fits;2.87615;26459.5;1.89459;0
20160826142402511_DDMTREBIC-R1_snap.fits;2.78629;26528.3;2.18311;0
20160826142502586_DDMTREBIC-R1_snap.fits;2.99509;26477.1;2.40475;0
20160826142602661_DDMTREBIC-R1_snap.fits;2.82484;26545.9;2.13446;0
20160826142702735_DDMTREBIC-R1_snap.fits;2.81655;26456.5;2.42617;0
20160826142802810_DDMTREBIC-R1_snap.fits;2.84014;26474.1;1.7257;0
20160826142902885_DDMTREBIC-R1_snap.fits;3.14387;26478.5;2.76841;0
20160826143002959_DDMTREBIC-R1_snap.fits;3.16094;26523.9;2.50387;0
20160826143103034_DDMTREBIC-R1_snap.fits;3.0572;26537.1;2.4321;0
20160826143203109_DDMTREBIC-R1_snap.fits;3.16316;26506.3;2.1625;0
20160826143303183_DDMTREBIC-R1_snap.fits;2.77367;26525.4;3.01267;0
20160826143403258_DDMTREBIC-R1_snap.fits;3.02725;26472.7;2.64777;0
20160826143503333_DDMTREBIC-R1_snap.fits;3.45378;26532.7;2.48661;0
20160826143603407_DDMTREBIC-R1_snap.fits;2.86418;26481.4;2.14486;0
20160826143703482_DDMTREBIC-R1_snap.fits;2.69465;26506.3;2.35292;0
20160826143803557_DDMTREBIC-R1_snap.fits;2.78583;26459.5;3.15803;0
20160826143903631_DDMTREBIC-R1_snap.fits;3.4407;26449.2;2.53286;0
20160826144003706_DDMTREBIC-R1_snap.fits;2.97685;26490.2;3.38828;0
20160826144103781_DDMTREBIC-R1_snap.fits;2.96154;26529.8;2.14057;0
20160826144203855_DDMTREBIC-R1_snap.fits;2.97693;26478.5;2.54339;0
20160826144303930_DDMTREBIC-R1_snap.fits;2.89464;26522.5;2.14772;0
20160826144404005_DDMTREBIC-R1_snap.fits;3.08348;26478.5;2.77975;0
20160826144504079_DDMTREBIC-R1_snap.fits;2.88787;26494.6;2.41547;0
20160826144604154_DDMTREBIC-R1_snap.fits;2.74697;26506.3;2.44842;0
20160826144704229_DDMTREBIC-R1_snap.fits;2.87739;26535.6;2.40752;0
20160826144804303_DDMTREBIC-R1_snap.fits;3.52868;26544.4;3.07203;0
20160826144904378_DDMTREBIC-R1_snap.fits;2.93424;26452.1;1.95384;0
20160826145004453_DDMTREBIC-R1_snap.fits;2.41573;26500.5;2.63591;0
20160826145104527_DDMTREBIC-R1_snap.fits;3.10352;26513.7;2.26429;0
20160826145204602_DDMTREBIC-R1_snap.fits;3.1062;26518.1;2.48777;0
20160826145304677_DDMTREBIC-R1_snap.fits;3.1475;26525.4;2.09528;0
20160826145404751_DDMTREBIC-R1_snap.fits;2.76039;26469.7;2.42811;0
20160826145504826_DDMTREBIC-R1_snap.fits;3.15578;26477.1;2.49671;0
20160826145604901_DDMTREBIC-R1_snap.fits;2.82965;26529.8;2.69805;0
20160826145704975_DDMTREBIC-R1_snap.fits;2.89134;26485.8;3.03429;0
20160826145805050_DDMTREBIC-R1_snap.fits;2.45858;26516.6;2.87221;0
20160826145905125_DDMTREBIC-R1_snap.fits;2.45112;26543;2.18315;0
