# file name; noise; peak f.; mag.; duration
20160826150005199_DDMTREBIC-R1_snap.fits;2.42303;26474.1;2.3238;0
20160826150105274_DDMTREBIC-R1_snap.fits;2.52183;26516.6;2.62128;0
20160826150205349_DDMTREBIC-R1_snap.fits;2.97906;26497.6;2.64102;0
20160826150305423_DDMTREBIC-R1_snap.fits;3.49583;26468.3;2.24452;0
20160826150405498_DDMTREBIC-R1_snap.fits;2.73746;26494.6;2.42124;0
20160826150505573_DDMTREBIC-R1_snap.fits;3.08553;26509.3;2.15855;0
20160826150611279_DDMTREBIC-R1_met.fits;2.73342;26500.5;8.46519;0.170667
20160826150605647_DDMTREBIC-R1_snap.fits;3.24478;26541.5;2.2108;0
20160826150705722_DDMTREBIC-R1_snap.fits;2.95725;26456.5;2.36832;0
20160826150805797_DDMTREBIC-R1_snap.fits;3.08378;26460.9;2.46035;0
20160826150905871_DDMTREBIC-R1_snap.fits;3.08648;26537.1;2.51951;0
20160826151005946_DDMTREBIC-R1_snap.fits;2.78362;26468.3;2.0768;0
20160826151106021_DDMTREBIC-R1_snap.fits;2.82509;26496.1;2.672;0
20160826151206095_DDMTREBIC-R1_snap.fits;3.03987;26531.2;2.45164;0
20160826151306170_DDMTREBIC-R1_snap.fits;2.9727;26513.7;2.81221;0
20160826151406245_DDMTREBIC-R1_snap.fits;3.34774;26459.5;2.10328;0
20160826151506319_DDMTREBIC-R1_snap.fits;3.20217;26452.1;2.21669;0
20160826151606394_DDMTREBIC-R1_snap.fits;3.015;26490.2;3.05838;0
20160826151706469_DDMTREBIC-R1_snap.fits;3.07886;26534.2;2.94048;0
20160826151806543_DDMTREBIC-R1_snap.fits;3.28375;26543;2.33166;0
20160826151906618_DDMTREBIC-R1_snap.fits;3.15736;26506.3;1.90246;0
20160826152006693_DDMTREBIC-R1_snap.fits;2.87174;26544.4;2.80853;0
20160826152106767_DDMTREBIC-R1_snap.fits;2.47036;26522.5;2.41802;0
20160826152206842_DDMTREBIC-R1_snap.fits;3.25325;26477.1;2.24265;0
20160826152306917_DDMTREBIC-R1_snap.fits;3.23627;26547.4;2.08761;0
20160826152406991_DDMTREBIC-R1_snap.fits;2.37609;26512.2;2.32672;0
20160826152507066_DDMTREBIC-R1_snap.fits;2.81504;26502;2.08748;0
20160826152607141_DDMTREBIC-R1_snap.fits;2.65001;26503.4;3.14668;0
20160826152707215_DDMTREBIC-R1_snap.fits;3.12386;26458;2.34016;0
20160826152807290_DDMTREBIC-R1_snap.fits;3.08517;26449.2;3.18377;0
20160826152907365_DDMTREBIC-R1_snap.fits;4.03941;26526.9;3.18136;0
20160826153007439_DDMTREBIC-R1_snap.fits;2.94251;26534.2;2.17299;0
20160826153107514_DDMTREBIC-R1_snap.fits;3.0336;26478.5;1.93266;0
20160826153207589_DDMTREBIC-R1_snap.fits;2.86087;26493.2;2.15113;0
20160826153307663_DDMTREBIC-R1_snap.fits;2.91505;26544.4;2.8891;0
20160826153407738_DDMTREBIC-R1_snap.fits;2.30532;26537.1;3.33785;0
20160826153507813_DDMTREBIC-R1_snap.fits;3.29614;26540;2.03176;0
20160826153607887_DDMTREBIC-R1_snap.fits;2.90671;26449.2;2.37468;0
20160826153707962_DDMTREBIC-R1_snap.fits;3.49267;26515.1;2.89008;0
20160826153808037_DDMTREBIC-R1_snap.fits;2.6005;26493.2;2.40952;0
20160826153908111_DDMTREBIC-R1_snap.fits;2.64649;26526.9;2.13779;0
20160826154008186_DDMTREBIC-R1_snap.fits;3.04462;26534.2;2.95863;0
20160826154108261_DDMTREBIC-R1_snap.fits;2.72383;26545.9;2.56734;0
20160826154208335_DDMTREBIC-R1_snap.fits;2.73237;26521;2.75837;0
20160826154308410_DDMTREBIC-R1_snap.fits;2.64499;26515.1;2.75273;0
20160826154408485_DDMTREBIC-R1_snap.fits;2.31934;26466.8;2.62527;0
20160826154508559_DDMTREBIC-R1_snap.fits;3.04865;26521;2.38998;0
20160826154608634_DDMTREBIC-R1_snap.fits;2.68457;26496.1;2.60396;0
20160826154708709_DDMTREBIC-R1_snap.fits;3.34571;26504.9;2.5218;0
20160826154808783_DDMTREBIC-R1_snap.fits;3.04174;26466.8;2.65579;0
20160826154908858_DDMTREBIC-R1_snap.fits;3.58354;26453.6;3.42134;0
20160826155008933_DDMTREBIC-R1_snap.fits;3.81741;26504.9;3.14265;0
20160826155109007_DDMTREBIC-R1_snap.fits;2.87011;26526.9;2.40677;0
20160826155209082_DDMTREBIC-R1_snap.fits;3.17268;26525.4;3.84188;0
20160826155309157_DDMTREBIC-R1_snap.fits;3.33423;26466.8;3.03235;0
20160826155409231_DDMTREBIC-R1_snap.fits;2.95466;26456.5;2.30956;0
20160826155509306_DDMTREBIC-R1_snap.fits;3.23371;26468.3;2.65481;0
20160826155609381_DDMTREBIC-R1_snap.fits;3.53678;26480;2.35108;0
20160826155709455_DDMTREBIC-R1_snap.fits;3.24356;26519.5;2.22141;0
20160826155809530_DDMTREBIC-R1_snap.fits;3.12248;26462.4;2.96008;0
20160826155909605_DDMTREBIC-R1_snap.fits;2.89869;26534.2;3.4108;0
