# file name; noise; peak f.; mag.; duration
20160826090038394_DDMTREBIC-R1_snap.fits;3.38612;26488.8;3.36934;0
20160826090138469_DDMTREBIC-R1_snap.fits;3.53994;26504.9;2.6989;0
20160826090238543_DDMTREBIC-R1_snap.fits;3.42017;26532.7;2.45437;0
20160826090338618_DDMTREBIC-R1_snap.fits;3.01624;26543;2.77708;0
20160826090530746_DDMTREBIC-R1_met.fits;3.07777;26494.6;7.08178;0.512
20160826090438693_DDMTREBIC-R1_snap.fits;3.61878;26471.2;3.0705;0
20160826090538767_DDMTREBIC-R1_snap.fits;3.23304;26455.1;3.18541;0
20160826090638842_DDMTREBIC-R1_snap.fits;3.04345;26525.4;2.40743;0
20160826090738917_DDMTREBIC-R1_snap.fits;3.75339;26497.6;1.98768;0
20160826090838991_DDMTREBIC-R1_snap.fits;2.8339;26535.6;2.55388;0
20160826090939066_DDMTREBIC-R1_snap.fits;3.12153;26518.1;2.69681;0
20160826091039141_DDMTREBIC-R1_snap.fits;3.20629;26538.6;2.27707;0
20160826091139215_DDMTREBIC-R1_snap.fits;2.56511;26538.6;2.72829;0
20160826091239290_DDMTREBIC-R1_snap.fits;2.76924;26547.4;2.38484;0
20160826091339365_DDMTREBIC-R1_snap.fits;2.84167;26480;2.22405;0
20160826091439439_DDMTREBIC-R1_snap.fits;3.41025;26531.2;3.16053;0
20160826091539514_DDMTREBIC-R1_snap.fits;3.03993;26515.1;2.60677;0
20160826091658362_DDMTREBIC-R1_met.fits;3.43174;26497.6;7.26974;0.170667
20160826091639589_DDMTREBIC-R1_snap.fits;2.62603;26450.7;3.25113;0
20160826091739663_DDMTREBIC-R1_snap.fits;3.21433;26484.4;3.0583;0
20160826091853903_DDMTREBIC-R1_met.fits;2.85424;26515.1;5.71689;0.170667
20160826091839738_DDMTREBIC-R1_snap.fits;3.34136;26532.7;3.0742;0
20160826091939813_DDMTREBIC-R1_snap.fits;3.54427;26540;2.97269;0
20160826092039887_DDMTREBIC-R1_snap.fits;3.05182;26519.5;2.82514;0
20160826092139962_DDMTREBIC-R1_snap.fits;2.92715;26472.7;2.20913;0
20160826092240037_DDMTREBIC-R1_snap.fits;2.54139;26510.7;3.13056;0
20160826092340111_DDMTREBIC-R1_snap.fits;3.00994;26490.2;3.13109;0
20160826092440186_DDMTREBIC-R1_snap.fits;3.24912;26475.6;2.13757;0
20160826092540261_DDMTREBIC-R1_snap.fits;2.90333;26463.9;2.22335;0
20160826092640335_DDMTREBIC-R1_snap.fits;2.85548;26529.8;2.60423;0
20160826092740410_DDMTREBIC-R1_snap.fits;2.80412;26509.3;2.53538;0
20160826092840485_DDMTREBIC-R1_snap.fits;3.41393;26502;2.98006;0
20160826092940559_DDMTREBIC-R1_snap.fits;2.9701;26453.6;2.08512;0
20160826093040634_DDMTREBIC-R1_snap.fits;2.59068;26485.8;3.27424;0
20160826093140709_DDMTREBIC-R1_snap.fits;3.33205;26518.1;2.33263;0
20160826093240783_DDMTREBIC-R1_snap.fits;3.2328;26477.1;2.41036;0
20160826093340858_DDMTREBIC-R1_snap.fits;3.2151;26497.6;2.28086;0
20160826093440933_DDMTREBIC-R1_snap.fits;3.00114;26519.5;2.61059;0
20160826093541007_DDMTREBIC-R1_snap.fits;2.87841;26502;3.32561;0
20160826093641082_DDMTREBIC-R1_snap.fits;3.23092;26463.9;2.39301;0
20160826093741157_DDMTREBIC-R1_snap.fits;3.18966;26504.9;2.24933;0
20160826093841231_DDMTREBIC-R1_snap.fits;3.18207;26528.3;2.99261;0
20160826093941306_DDMTREBIC-R1_snap.fits;3.01546;26474.1;2.73475;0
20160826094041381_DDMTREBIC-R1_snap.fits;2.85799;26544.4;3.05982;0
20160826094141455_DDMTREBIC-R1_snap.fits;3.2653;26545.9;2.87281;0
20160826094241530_DDMTREBIC-R1_snap.fits;2.75416;26472.7;2.29729;0
20160826094341605_DDMTREBIC-R1_snap.fits;2.95467;26525.4;2.66881;0
20160826094441679_DDMTREBIC-R1_snap.fits;2.91634;26504.9;2.828;0
20160826094541754_DDMTREBIC-R1_snap.fits;2.87891;26529.8;3.34515;0
20160826094641829_DDMTREBIC-R1_snap.fits;3.00701;26519.5;2.6055;0
20160826094741903_DDMTREBIC-R1_snap.fits;2.63735;26538.6;3.04707;0
20160826094841978_DDMTREBIC-R1_snap.fits;3.17239;26528.3;3.52713;0
20160826094942053_DDMTREBIC-R1_snap.fits;3.2776;26525.4;2.89851;0
20160826095042127_DDMTREBIC-R1_snap.fits;2.86428;26468.3;2.26963;0
20160826095142202_DDMTREBIC-R1_snap.fits;3.24942;26477.1;2.24261;0
20160826095242277_DDMTREBIC-R1_snap.fits;2.25184;26537.1;3.2487;0
20160826095342351_DDMTREBIC-R1_snap.fits;3.30598;26507.8;2.87179;0
20160826095442426_DDMTREBIC-R1_snap.fits;3.21768;26459.5;2.89871;0
20160826095542501_DDMTREBIC-R1_snap.fits;3.54815;26541.5;2.57825;0
20160826095642575_DDMTREBIC-R1_snap.fits;2.64813;26547.4;1.99577;0
20160826095742650_DDMTREBIC-R1_snap.fits;3.2162;26529.8;2.07016;0
20160826095842725_DDMTREBIC-R1_snap.fits;2.81905;26482.9;2.681;0
20160826095942799_DDMTREBIC-R1_snap.fits;3.36647;26452.1;2.44033;0
