# file name; noise; peak f.; mag.; duration
20160826030011514_DDMTREBIC-R1_snap.fits;2.71364;26449.2;2.8667;0
20160826030111589_DDMTREBIC-R1_snap.fits;2.84513;26481.4;2.84965;0
20160826030211663_DDMTREBIC-R1_snap.fits;3.63576;26518.1;3.4018;0
20160826030311738_DDMTREBIC-R1_snap.fits;3.09499;26477.1;2.55421;0
20160826030411813_DDMTREBIC-R1_snap.fits;2.90461;26481.4;2.15359;0
20160826030511887_DDMTREBIC-R1_snap.fits;3.20312;26497.6;3.3392;0
20160826030611962_DDMTREBIC-R1_snap.fits;3.20241;26506.3;2.82622;0
20160826030712037_DDMTREBIC-R1_snap.fits;3.2656;26482.9;2.47726;0
20160826030812111_DDMTREBIC-R1_snap.fits;3.11651;26509.3;2.19447;0
20160826030912186_DDMTREBIC-R1_snap.fits;2.97003;26458;2.52621;0
20160826031012261_DDMTREBIC-R1_snap.fits;3.10588;26481.4;2.57357;0
20160826031112335_DDMTREBIC-R1_snap.fits;3.26454;26485.8;2.37536;0
20160826031212410_DDMTREBIC-R1_snap.fits;2.5757;26497.6;2.31656;0
20160826031312485_DDMTREBIC-R1_snap.fits;2.69584;26488.8;3.10913;0
20160826031412559_DDMTREBIC-R1_snap.fits;3.60209;26518.1;2.90664;0
20160826031512634_DDMTREBIC-R1_snap.fits;3.14151;26545.9;2.9445;0
20160826031612709_DDMTREBIC-R1_snap.fits;2.47616;26494.6;2.09234;0
20160826031712783_DDMTREBIC-R1_snap.fits;2.99074;26532.7;3.14288;0
20160826031812858_DDMTREBIC-R1_snap.fits;3.76819;26462.4;2.8491;0
20160826031912933_DDMTREBIC-R1_snap.fits;2.55786;26516.6;2.40467;0
20160826032013007_DDMTREBIC-R1_snap.fits;3.226;26540;2.98513;0
20160826032113082_DDMTREBIC-R1_snap.fits;3.291;26507.8;2.23836;0
20160826032213157_DDMTREBIC-R1_snap.fits;3.46436;26521;2.37847;0
20160826032313231_DDMTREBIC-R1_snap.fits;2.89321;26458;3.00356;0
20160826032413306_DDMTREBIC-R1_snap.fits;2.65244;26485.8;2.40171;0
20160826032513381_DDMTREBIC-R1_snap.fits;2.53762;26466.8;2.67001;0
20160826032613455_DDMTREBIC-R1_snap.fits;2.94873;26453.6;2.63104;0
20160826032713530_DDMTREBIC-R1_snap.fits;3.02039;26478.5;2.38272;0
20160826032813605_DDMTREBIC-R1_snap.fits;2.98468;26547.4;2.37139;0
20160826032913679_DDMTREBIC-R1_snap.fits;2.90836;26512.2;2.08513;0
20160826033013754_DDMTREBIC-R1_snap.fits;3.15675;26472.7;2.59653;0
20160826033113829_DDMTREBIC-R1_snap.fits;2.61052;26487.3;2.39582;0
20160826033213903_DDMTREBIC-R1_snap.fits;3.12161;26541.5;2.31244;0
20160826033313978_DDMTREBIC-R1_snap.fits;3.09816;26521;2.44993;0
20160826033414053_DDMTREBIC-R1_snap.fits;2.72596;26458;2.59176;0
20160826033514127_DDMTREBIC-R1_snap.fits;3.12294;26531.2;2.64711;0
20160826033614202_DDMTREBIC-R1_snap.fits;2.73928;26456.5;2.92705;0
20160826033714277_DDMTREBIC-R1_snap.fits;2.90748;26484.4;2.87665;0
20160826033814351_DDMTREBIC-R1_snap.fits;2.85094;26481.4;2.71306;0
20160826033914426_DDMTREBIC-R1_snap.fits;2.86562;26455.1;3.12168;0
20160826034014501_DDMTREBIC-R1_snap.fits;3.07723;26512.2;2.511;0
20160826034114575_DDMTREBIC-R1_snap.fits;3.35996;26521;2.16912;0
20160826034214650_DDMTREBIC-R1_snap.fits;3.23627;26466.8;1.94765;0
20160826034314725_DDMTREBIC-R1_snap.fits;2.79539;26471.2;1.91923;0
20160826034414799_DDMTREBIC-R1_snap.fits;3.05057;26544.4;2.73228;0
20160826034514874_DDMTREBIC-R1_snap.fits;3.51691;26499;2.85283;0
20160826034614949_DDMTREBIC-R1_snap.fits;2.56169;26503.4;2.23713;0
20160826034715023_DDMTREBIC-R1_snap.fits;3.14515;26503.4;2.58265;0
20160826034815098_DDMTREBIC-R1_snap.fits;2.94194;26481.4;2.72257;0
20160826034915173_DDMTREBIC-R1_snap.fits;2.77644;26515.1;2.30072;0
20160826035015247_DDMTREBIC-R1_snap.fits;2.73546;26450.7;2.84008;0
20160826035115322_DDMTREBIC-R1_snap.fits;2.71275;26528.3;2.67445;0
20160826035215397_DDMTREBIC-R1_snap.fits;3.39696;26497.6;2.2882;0
20160826035315471_DDMTREBIC-R1_snap.fits;3.58111;26487.3;2.39079;0
20160826035415546_DDMTREBIC-R1_snap.fits;2.95254;26463.9;2.42004;0
20160826035515621_DDMTREBIC-R1_snap.fits;3.16969;26515.1;2.41078;0
20160826035615695_DDMTREBIC-R1_snap.fits;3.0996;26450.7;2.84708;0
20160826035715770_DDMTREBIC-R1_snap.fits;2.55617;26472.7;2.86337;0
20160826035815845_DDMTREBIC-R1_snap.fits;2.87676;26490.2;1.97952;0
20160826035915919_DDMTREBIC-R1_snap.fits;2.50335;26458;3.01359;0
