#timestamp,LO_Frequency 
1472238315.8,903143.8
1472238335.8,9999952.6
1472238355.7,286046955.4
1472238375.6,286046986.7
1472238395.5,286046985.5
1472238415.5,286046989.0
1472238435.4,286046991.5
1472238455.3,286046989.2
1472238475.3,286046990.2
1472238495.2,286046992.6
1472238515.1,286046992.2
1472238535.0,286046994.6
1472238536.0,286046994.6
1472238555.9,286046996.8
1472238575.8,286046994.6
1472238595.7,286046992.0
1472238615.7,286046993.4
1472238635.6,286046995.9
1472238655.5,286046994.0
1472238675.5,286046993.9
1472238695.4,286046995.8
1472238715.3,286046995.5
1472238735.2,286046996.0
1472238755.2,286046995.9
1472238775.1,286046993.5
1472238795.0,286046996.8
1472238795.9,286046996.8
1472238815.9,286047001.1
1472238835.8,286046993.7
1472238855.7,286046997.6
1472238875.6,286046995.4
1472238895.6,286046995.0
1472238915.5,286046997.0
1472238935.4,286046997.8
1472238955.4,286046998.0
1472238975.3,286046996.4
1472238995.2,286046996.1
1472239015.2,286046995.4
1472239035.1,286046997.5
1472239036.0,286046997.5
1472239055.0,286047000.8
1472239055.9,286047000.8
1472239075.9,286046995.2
1472239095.8,286046997.2
1472239115.7,286046996.5
1472239135.6,286046999.5
1472239155.6,286046995.4
1472239175.5,286046999.0
1472239195.4,286046997.4
1472239215.4,286046997.7
1472239235.3,286046997.5
1472239255.2,286046997.4
1472239275.1,286046997.0
1472239295.1,286046999.3
1472239296.0,286046999.3
1472239315.0,286046999.1
1472239315.9,286046999.1
1472239335.9,286046996.9
1472239355.8,286046999.0
1472239375.7,286046999.6
1472239395.6,286046995.1
1472239415.6,286046998.3
1472239435.5,286046998.6
1472239455.4,286046999.0
1472239475.3,286046999.4
1472239495.3,286046997.2
1472239515.2,286046996.5
1472239535.1,286046998.6
1472239555.1,286046998.1
1472239556.0,286046998.1
1472239575.9,286047002.6
1472239595.8,286046996.5
1472239615.8,286046998.1
1472239635.7,286047000.7
1472239655.6,286046996.9
1472239675.5,286046998.3
1472239695.5,286047000.9
1472239715.4,286046996.5
1472239735.3,286046998.1
1472239755.3,286047000.5
1472239775.2,286046999.5
1472239795.1,286046996.5
1472239815.0,286047000.9
1472239816.0,286047000.9
1472239835.9,286046997.4
1472239855.8,286046999.6
1472239875.7,286046999.3
1472239895.7,286046997.4
1472239915.6,286046998.6
1472239935.5,286047000.8
1472239955.5,286046997.1
1472239975.4,286046999.0
1472239995.3,286047001.1
1472240015.2,286046997.1
1472240035.2,286046998.8
1472240055.1,286046998.7
1472240075.0,286046998.8
1472240075.9,286046998.8
1472240095.9,286046999.9
1472240115.8,286047001.2
1472240135.7,286046996.6
1472240155.7,286047000.0
1472240175.6,286047000.9
1472240195.5,286046997.0
1472240215.4,286047000.6
1472240235.4,286046999.4
1472240255.3,286046999.4
1472240275.2,286046999.6
1472240295.1,286046997.1
1472240315.1,286047000.8
1472240316.0,286047000.8
1472240335.9,286046999.4
1472240355.8,286046997.4
1472240375.7,286047000.8
1472240395.7,286046996.9
1472240415.6,286047000.3
1472240435.5,286046998.5
1472240455.4,286047001.1
1472240475.4,286046997.0
1472240495.3,286047000.5
1472240515.2,286046998.5
1472240535.1,286047001.0
1472240555.1,286046998.9
1472240556.0,286046998.9
1472240575.0,286047000.8
1472240575.9,286047000.8
1472240595.8,286046996.6
1472240615.8,286047000.0
1472240635.7,286047001.0
1472240655.6,286046999.4
1472240675.6,286046996.7
1472240695.5,286047000.2
1472240715.4,286047000.7
1472240735.3,286046998.3
1472240755.3,286047001.0
1472240775.2,286046999.0
1472240795.1,286046998.7
1472240815.0,286047001.1
1472240816.0,286047001.1
1472240835.9,286046998.0
1472240855.8,286046998.9
1472240875.8,286046998.3
1472240895.7,286047000.5
1472240915.6,286047001.1
1472240935.5,286046998.8
1472240955.5,286046999.3
1472240975.4,286046998.5
1472240995.3,286047001.0
1472241015.3,286046996.6
1472241035.2,286047002.1
1472241055.1,286046998.7
1472241075.0,286046999.9
1472241076.0,286046999.9
1472241095.9,286047000.2
1472241115.8,286047000.7
1472241135.7,286046999.4
1472241155.7,286046999.4
1472241175.6,286046998.5
1472241195.5,286046998.5
1472241215.5,286047002.7
1472241235.4,286046997.0
1472241255.3,286046999.9
1472241275.3,286047001.0
1472241295.2,286046996.6
1472241315.1,286047002.5
1472241335.0,286046998.2
1472241336.0,286046998.2
1472241355.9,286047001.7
1472241375.8,286047000.8
1472241395.7,286046998.8
1472241415.7,286047000.7
1472241435.6,286046998.7
1472241455.5,286047000.8
1472241475.4,286046996.6
1472241495.4,286047002.0
1472241515.3,286047000.7
1472241535.2,286046999.4
1472241555.2,286046999.3
1472241575.1,286046998.1
1472241576.0,286046998.1
1472241595.0,286047001.3
1472241595.9,286047001.3
