#timestamp,LO_Frequency 
1472248815.8,286047000.3
1472248835.7,286047000.7
1472248855.7,286046998.6
1472248875.6,286047000.1
1472248895.5,286047002.8
1472248915.4,286046999.3
1472248935.4,286046998.2
1472248955.3,286047000.0
1472248975.2,286047002.4
1472248995.1,286046998.5
1472249015.1,286047000.5
1472249016.0,286047000.5
1472249035.0,286047000.4
1472249035.9,286047000.4
1472249055.9,286047000.8
1472249075.8,286046999.0
1472249095.7,286047001.0
1472249115.6,286046998.3
1472249135.6,286047002.5
1472249155.5,286046998.9
1472249175.4,286047000.3
1472249195.3,286047000.4
1472249215.3,286047000.6
1472249235.2,286046998.9
1472249255.1,286047000.0
1472249275.1,286047000.1
1472249276.0,286047000.1
1472249295.9,286047000.2
1472249315.8,286047000.7
1472249335.7,286047001.2
1472249355.7,286046999.0
1472249375.6,286047000.8
1472249395.5,286047000.8
1472249415.5,286046999.5
1472249435.4,286046998.3
1472249455.3,286047002.3
1472249475.2,286046998.5
1472249495.2,286047000.5
1472249515.1,286047000.2
1472249535.0,286047000.2
1472249535.9,286047000.2
1472249555.9,286047000.0
1472249575.8,286047000.3
1472249595.7,286046999.9
1472249615.7,286047000.0
1472249635.6,286046999.9
1472249655.5,286046999.7
1472249675.5,286047002.5
1472249695.4,286047000.5
1472249715.3,286047001.0
1472249735.3,286046999.3
1472249755.2,286047001.2
1472249775.1,286046998.3
1472249795.1,286047000.1
1472249796.0,286047000.1
1472249815.9,286047000.7
1472249835.8,286047001.2
1472249855.7,286046999.3
1472249875.7,286046998.1
1472249895.6,286047002.4
1472249915.5,286046998.1
1472249935.5,286047002.6
1472249955.4,286046999.0
1472249975.3,286047002.7
1472249995.2,286046999.2
1472250015.2,286046999.2
1472250035.1,286046999.4
1472250055.0,286047000.9
1472250055.9,286047000.9
1472250075.9,286046997.8
1472250095.8,286047000.4
1472250115.7,286047000.4
1472250135.6,286047000.3
1472250155.6,286047000.8
1472250175.5,286047000.8
1472250195.4,286046998.6
1472250215.4,286047000.2
1472250235.3,286046999.9
1472250255.2,286047000.9
1472250275.2,286047001.2
1472250295.1,286046998.5
1472250296.0,286046998.5
1472250315.0,286047001.8
1472250315.9,286047001.8
1472250335.9,286046998.8
1472250355.8,286047000.7
1472250375.7,286047001.1
1472250395.6,286046998.4
1472250415.6,286046999.9
1472250435.5,286047002.2
1472250455.4,286046998.5
1472250475.4,286047000.1
1472250495.3,286047000.6
1472250515.2,286046999.8
1472250535.1,286046999.9
1472250555.1,286047000.2
1472250556.0,286047000.2
1472250575.9,286046999.9
1472250595.8,286047000.2
1472250615.8,286047000.3
1472250635.7,286047002.5
1472250655.6,286046998.7
1472250675.5,286047000.0
1472250695.5,286047000.0
1472250715.4,286046999.8
1472250735.3,286047002.2
1472250755.3,286047001.1
1472250775.2,286046998.9
1472250795.1,286047000.6
1472250815.1,286047000.7
1472250816.0,286047000.7
1472250835.0,286046999.0
1472250835.9,286046999.0
1472250855.8,286047000.2
1472250875.8,286047000.3
1472250895.7,286047000.5
1472250915.6,286047000.3
1472250935.6,286047001.0
1472250955.5,286046998.2
1472250975.4,286047002.4
1472250995.4,286046998.9
1472251015.3,286047000.8
1472251035.2,286046998.3
1472251055.1,286046999.7
1472251075.1,286047002.5
1472251076.0,286047002.5
1472251095.9,286046995.4
1472251115.8,286047002.7
1472251135.8,286046999.0
1472251155.7,286047000.6
1472251175.6,286047001.0
1472251195.6,286046998.5
1472251215.5,286047000.0
1472251235.4,286047002.6
1472251255.3,286046999.0
1472251275.3,286046998.1
1472251295.2,286047002.8
1472251315.1,286047001.2
1472251335.1,286046999.2
1472251336.0,286046999.2
1472251355.9,286047000.7
1472251375.8,286046998.5
1472251395.8,286047002.8
1472251415.7,286046998.3
1472251435.6,286047000.9
1472251455.5,286047001.1
1472251475.5,286046998.8
1472251495.4,286047000.4
1472251515.3,286047000.7
1472251535.3,286046998.9
1472251555.2,286047000.2
1472251575.1,286047002.3
1472251595.0,286046998.6
1472251596.0,286046998.6
1472251615.9,286047001.6
1472251635.8,286047000.9
1472251655.7,286047001.2
1472251675.7,286046998.9
1472251695.6,286047000.0
1472251715.5,286047000.3
1472251735.4,286047001.0
1472251755.4,286046998.6
1472251775.3,286046999.9
1472251795.2,286047002.3
1472251815.2,286046998.5
1472251835.1,286046999.9
1472251836.0,286046999.9
1472251855.0,286047000.2
1472251855.9,286047000.2
1472251875.9,286046999.8
1472251895.8,286046999.7
1472251915.7,286047002.4
1472251935.6,286046998.8
1472251955.6,286047000.9
1472251975.5,286047001.0
1472251995.4,286047001.2
1472252015.4,286046999.0
1472252035.3,286047001.1
1472252055.2,286046998.4
1472252075.1,286047000.6
1472252095.1,286047000.6
1472252096.0,286047000.6
1472252115.9,286046998.5
1472252135.8,286046999.7
1472252155.8,286047002.3
1472252175.7,286046998.1
1472252195.6,286047002.1
1472252215.6,286047001.1
1472252235.5,286046998.5
1472252255.4,286047000.0
1472252275.3,286047000.1
1472252295.3,286047000.3
1472252315.2,286047000.3
1472252335.1,286047000.0
1472252355.1,286047000.1
1472252356.0,286047000.1
1472252375.9,286047002.4
1472252395.8,286046998.8
