# file name; noise; peak f.; mag.; duration
20160826220020484_DDMTREBIC-R1_snap.fits;2.65022;26458;1.76035;0
20160826220120559_DDMTREBIC-R1_snap.fits;2.66371;26456.5;2.50934;0
20160826220220634_DDMTREBIC-R1_snap.fits;2.66706;26521;1.95657;0
20160826220320708_DDMTREBIC-R1_snap.fits;2.7362;26521;2.31705;0
20160826220420783_DDMTREBIC-R1_snap.fits;2.91351;26450.7;2.06521;0
20160826220520858_DDMTREBIC-R1_snap.fits;2.4157;26504.9;2.13304;0
20160826220620932_DDMTREBIC-R1_snap.fits;2.50153;26460.9;2.10369;0
20160826220721007_DDMTREBIC-R1_snap.fits;2.63984;26491.7;2.10588;0
20160826220821082_DDMTREBIC-R1_snap.fits;2.50611;26513.7;1.60127;0
20160826220921156_DDMTREBIC-R1_snap.fits;3.11836;26452.1;1.87561;0
20160826221021231_DDMTREBIC-R1_snap.fits;2.19151;26472.7;2.51293;0
20160826221121306_DDMTREBIC-R1_snap.fits;2.71846;26540;1.86316;0
20160826221221380_DDMTREBIC-R1_snap.fits;2.19176;26512.2;1.80602;0
20160826221321455_DDMTREBIC-R1_snap.fits;2.61644;26471.2;2.66229;0
20160826221421530_DDMTREBIC-R1_snap.fits;2.1315;26521;2.71094;0
20160826221521604_DDMTREBIC-R1_snap.fits;2.58838;26449.2;2.10691;0
20160826221621679_DDMTREBIC-R1_snap.fits;2.64839;26525.4;2.39135;0
20160826221721754_DDMTREBIC-R1_snap.fits;2.42392;26512.2;2.45928;0
20160826221821828_DDMTREBIC-R1_snap.fits;2.72786;26531.2;1.73577;0
20160826221921903_DDMTREBIC-R1_snap.fits;2.47736;26487.3;2.23673;0
20160826222021978_DDMTREBIC-R1_snap.fits;2.91114;26534.2;2.08831;0
20160826222122052_DDMTREBIC-R1_snap.fits;2.16696;26541.5;1.96654;0
20160826222222127_DDMTREBIC-R1_snap.fits;2.31942;26499;1.77155;0
20160826222322202_DDMTREBIC-R1_snap.fits;2.82364;26475.6;1.87107;0
20160826222422276_DDMTREBIC-R1_snap.fits;2.52932;26487.3;2.30407;0
20160826222522351_DDMTREBIC-R1_snap.fits;2.50519;26450.7;2.69691;0
20160826222622426_DDMTREBIC-R1_snap.fits;2.4949;26452.1;2.24603;0
20160826222722500_DDMTREBIC-R1_snap.fits;2.45351;26469.7;2.53342;0
20160826222822575_DDMTREBIC-R1_snap.fits;2.93609;26462.4;1.85957;0
20160826222922650_DDMTREBIC-R1_snap.fits;2.13894;26474.1;2.09693;0
20160826223022724_DDMTREBIC-R1_snap.fits;2.49159;26478.5;1.87057;0
20160826223122799_DDMTREBIC-R1_snap.fits;2.74925;26478.5;2.11508;0
20160826223222874_DDMTREBIC-R1_snap.fits;2.76777;26522.5;2.32834;0
20160826223322948_DDMTREBIC-R1_snap.fits;2.69101;26544.4;2.12052;0
20160826223503642_DDMTREBIC-R1_met.fits;2.4206;26487.3;4.9026;0.170667
20160826223423023_DDMTREBIC-R1_snap.fits;2.15954;26547.4;1.89212;0
20160826223523098_DDMTREBIC-R1_snap.fits;3.00243;26529.8;1.95942;0
20160826223623172_DDMTREBIC-R1_snap.fits;2.70576;26528.3;2.29171;0
20160826223723247_DDMTREBIC-R1_snap.fits;2.53416;26516.6;1.70361;0
20160826223823322_DDMTREBIC-R1_snap.fits;2.45906;26453.6;2.02046;0
20160826223923396_DDMTREBIC-R1_snap.fits;2.2551;26545.9;2.17308;0
20160826224023471_DDMTREBIC-R1_snap.fits;2.50699;26509.3;2.17553;0
20160826224123546_DDMTREBIC-R1_snap.fits;2.63356;26544.4;2.08794;0
20160826224223620_DDMTREBIC-R1_snap.fits;2.64295;26507.8;2.15247;0
20160826224323695_DDMTREBIC-R1_snap.fits;2.58556;26506.3;2.02843;0
20160826224423770_DDMTREBIC-R1_snap.fits;2.35443;26519.5;1.92755;0
20160826224523844_DDMTREBIC-R1_snap.fits;3.02381;26502;2.24437;0
20160826224624602_DDMTREBIC-R1_met.fits;2.01997;26471.2;4.57949;0.170667
20160826224623919_DDMTREBIC-R1_snap.fits;2.7312;26545.9;2.47943;0
20160826224723994_DDMTREBIC-R1_snap.fits;2.71143;26491.7;2.16655;0
20160826224824068_DDMTREBIC-R1_snap.fits;2.31761;26504.9;1.4552;0
20160826224924143_DDMTREBIC-R1_snap.fits;2.34075;26465.3;2.33359;0
20160826225024218_DDMTREBIC-R1_snap.fits;2.77194;26515.1;2.55255;0
20160826225124292_DDMTREBIC-R1_snap.fits;2.64623;26537.1;2.29621;0
20160826225224367_DDMTREBIC-R1_snap.fits;2.98256;26512.2;1.92926;0
20160826225324442_DDMTREBIC-R1_snap.fits;2.88466;26525.4;1.6441;0
20160826225424516_DDMTREBIC-R1_snap.fits;2.626;26453.6;2.28152;0
20160826225524591_DDMTREBIC-R1_snap.fits;2.23899;26537.1;1.68241;0
20160826225624666_DDMTREBIC-R1_snap.fits;2.52206;26450.7;1.81574;0
20160826225724740_DDMTREBIC-R1_snap.fits;2.15528;26456.5;1.92702;0
20160826225824815_DDMTREBIC-R1_snap.fits;2.47301;26456.5;2.41906;0
20160826225924890_DDMTREBIC-R1_snap.fits;2.7112;26449.2;2.15443;0
