# file name; noise; peak f.; mag.; duration
20160826190607492_DDMTREBIC-R1_snap.fits;2.80939;26503.4;2.35622;0
20160826190712687_DDMTREBIC-R1_met.fits;2.31577;26516.6;5.09649;0.512
20160826190707567_DDMTREBIC-R1_snap.fits;2.68671;26490.2;2.03349;0
20160826190834266_DDMTREBIC-R1_met.fits;2.37915;26496.1;8.18797;0.170667
20160826190807642_DDMTREBIC-R1_snap.fits;2.58954;26519.5;2.17065;0
20160826190907716_DDMTREBIC-R1_snap.fits;2.62931;26450.7;2.19588;0
20160826191007791_DDMTREBIC-R1_snap.fits;2.27502;26500.5;2.25308;0
20160826191107866_DDMTREBIC-R1_snap.fits;2.08162;26469.7;2.08558;0
20160826191207940_DDMTREBIC-R1_snap.fits;2.58363;26547.4;1.76832;0
20160826191308015_DDMTREBIC-R1_snap.fits;2.73838;26507.8;2.59608;0
20160826191408090_DDMTREBIC-R1_snap.fits;2.50958;26523.9;2.19752;0
20160826191508164_DDMTREBIC-R1_snap.fits;2.25598;26462.4;2.14006;0
20160826191608239_DDMTREBIC-R1_snap.fits;3.16268;26537.1;2.11827;0
20160826191708314_DDMTREBIC-R1_snap.fits;2.65274;26516.6;2.28468;0
20160826191808388_DDMTREBIC-R1_snap.fits;2.49259;26456.5;2.51972;0
20160826191908463_DDMTREBIC-R1_snap.fits;2.27128;26497.6;2.20507;0
20160826192008538_DDMTREBIC-R1_snap.fits;2.39364;26507.8;2.08907;0
20160826192108612_DDMTREBIC-R1_snap.fits;2.37768;26491.7;2.24011;0
20160826192208687_DDMTREBIC-R1_snap.fits;2.44465;26518.1;2.15392;0
20160826192308762_DDMTREBIC-R1_snap.fits;2.15064;26468.3;2.26924;0
20160826192408836_DDMTREBIC-R1_snap.fits;2.28018;26519.5;2.37964;0
20160826192508911_DDMTREBIC-R1_snap.fits;2.76456;26516.6;2.14983;0
20160826192608986_DDMTREBIC-R1_snap.fits;2.56804;26480;1.64533;0
20160826192709060_DDMTREBIC-R1_snap.fits;2.3084;26472.7;2.37829;0
20160826192809135_DDMTREBIC-R1_snap.fits;2.78376;26469.7;1.77535;0
20160826192909210_DDMTREBIC-R1_snap.fits;2.00449;26460.9;2.60405;0
20160826193009284_DDMTREBIC-R1_snap.fits;2.876;26455.1;2.13808;0
20160826193109359_DDMTREBIC-R1_snap.fits;2.5828;26475.6;2.06863;0
20160826193209434_DDMTREBIC-R1_snap.fits;2.65549;26525.4;1.62509;0
20160826193309508_DDMTREBIC-R1_snap.fits;2.66492;26507.8;2.58663;0
20160826193409583_DDMTREBIC-R1_snap.fits;2.72509;26453.6;2.22912;0
20160826193509658_DDMTREBIC-R1_snap.fits;2.34903;26507.8;1.79332;0
20160826193609732_DDMTREBIC-R1_snap.fits;2.13128;26522.5;1.96713;0
20160826193709807_DDMTREBIC-R1_snap.fits;2.2679;26491.7;2.13698;0
20160826193809882_DDMTREBIC-R1_snap.fits;2.38819;26459.5;1.75697;0
20160826193909956_DDMTREBIC-R1_snap.fits;2.90666;26482.9;2.2929;0
20160826194010031_DDMTREBIC-R1_snap.fits;2.41301;26482.9;2.23053;0
20160826194111642_DDMTREBIC-R1_met.fits;2.49932;26481.4;6.78094;0.170667
20160826194110106_DDMTREBIC-R1_snap.fits;2.19975;26493.2;2.60731;0
20160826194210180_DDMTREBIC-R1_snap.fits;2.65208;26521;2.29945;0
20160826194310255_DDMTREBIC-R1_snap.fits;2.28656;26450.7;2.0458;0
20160826194413060_DDMTREBIC-R1_met.fits;1.96155;26528.3;4.30165;0.170667
20160826194410330_DDMTREBIC-R1_snap.fits;2.14019;26531.2;2.13478;0
20160826194510404_DDMTREBIC-R1_snap.fits;2.30744;26506.3;2.88707;0
20160826194610479_DDMTREBIC-R1_snap.fits;2.11096;26531.2;2.57015;0
20160826194710554_DDMTREBIC-R1_snap.fits;2.345;26496.1;2.65785;0
20160826194810628_DDMTREBIC-R1_snap.fits;2.55328;26474.1;2.09032;0
20160826194910703_DDMTREBIC-R1_snap.fits;2.45381;26493.2;1.90549;0
20160826195010778_DDMTREBIC-R1_snap.fits;2.37195;26532.7;1.91749;0
20160826195110852_DDMTREBIC-R1_snap.fits;2.59971;26506.3;2.21169;0
20160826195210927_DDMTREBIC-R1_snap.fits;2.75408;26480;2.42967;0
20160826195311002_DDMTREBIC-R1_snap.fits;2.46074;26471.2;1.87433;0
20160826195411076_DDMTREBIC-R1_snap.fits;2.59869;26477.1;1.97946;0
20160826195511151_DDMTREBIC-R1_snap.fits;2.29119;26468.3;1.98806;0
20160826195611226_DDMTREBIC-R1_snap.fits;2.83174;26488.8;1.95105;0
20160826195711300_DDMTREBIC-R1_snap.fits;2.59261;26468.3;1.63339;0
20160826195811375_DDMTREBIC-R1_snap.fits;2.05988;26503.4;1.98196;0
20160826195911450_DDMTREBIC-R1_snap.fits;2.75514;26506.3;2.24668;0
