# file name; noise; peak f.; mag.; duration
20160826160009679_DDMTREBIC-R1_snap.fits;2.73449;26516.6;2.09564;0
20160826160109754_DDMTREBIC-R1_snap.fits;2.5583;26494.6;2.63878;0
20160826160209829_DDMTREBIC-R1_snap.fits;2.62358;26468.3;3.37751;0
20160826160332090_DDMTREBIC-R1_met.fits;2.49504;26523.9;8.58925;0.170667
20160826160309903_DDMTREBIC-R1_snap.fits;3.24999;26516.6;2.98134;0
20160826160409978_DDMTREBIC-R1_snap.fits;3.06545;26481.4;2.93052;0
20160826160510053_DDMTREBIC-R1_snap.fits;2.74308;26453.6;1.63742;0
20160826160610127_DDMTREBIC-R1_snap.fits;3.03923;26496.1;3.03865;0
20160826160737679_DDMTREBIC-R1_met.fits;2.91627;26519.5;10.2074;0.170667
20160826160710202_DDMTREBIC-R1_snap.fits;3.00238;26481.4;2.80296;0
20160826160810277_DDMTREBIC-R1_snap.fits;3.02572;26460.9;2.39524;0
20160826160910351_DDMTREBIC-R1_snap.fits;2.83731;26477.1;2.92457;0
20160826161010426_DDMTREBIC-R1_snap.fits;2.77718;26481.4;2.38035;0
20160826161110501_DDMTREBIC-R1_snap.fits;2.5856;26482.9;2.60317;0
20160826161210575_DDMTREBIC-R1_snap.fits;2.91935;26490.2;2.53357;0
20160826161310650_DDMTREBIC-R1_snap.fits;2.89335;26494.6;2.18817;0
20160826161410725_DDMTREBIC-R1_snap.fits;3.07043;26459.5;2.84268;0
20160826161510799_DDMTREBIC-R1_snap.fits;3.16598;26513.7;3.04899;0
20160826161610874_DDMTREBIC-R1_snap.fits;2.73227;26519.5;3.38564;0
20160826161710949_DDMTREBIC-R1_snap.fits;3.31745;26466.8;2.7865;0
20160826161811023_DDMTREBIC-R1_snap.fits;2.99403;26516.6;2.30189;0
20160826161911098_DDMTREBIC-R1_snap.fits;2.57577;26516.6;2.49093;0
20160826162011173_DDMTREBIC-R1_snap.fits;2.70807;26500.5;2.97667;0
20160826162111247_DDMTREBIC-R1_snap.fits;2.78064;26532.7;2.24992;0
20160826162211322_DDMTREBIC-R1_snap.fits;2.88656;26515.1;2.24344;0
20160826162311397_DDMTREBIC-R1_snap.fits;2.97454;26484.4;2.23276;0
20160826162411471_DDMTREBIC-R1_snap.fits;2.58533;26463.9;2.30478;0
20160826162511546_DDMTREBIC-R1_snap.fits;2.56824;26475.6;2.38942;0
20160826162611621_DDMTREBIC-R1_snap.fits;2.68946;26493.2;2.2489;0
20160826162711695_DDMTREBIC-R1_snap.fits;2.98163;26474.1;2.96332;0
20160826162811770_DDMTREBIC-R1_snap.fits;2.51842;26510.7;1.97393;0
20160826162911845_DDMTREBIC-R1_snap.fits;2.5351;26460.9;2.63992;0
20160826163011919_DDMTREBIC-R1_snap.fits;3.04814;26465.3;2.28972;0
20160826163111994_DDMTREBIC-R1_snap.fits;2.73827;26502;2.54463;0
20160826163212069_DDMTREBIC-R1_snap.fits;3.87696;26488.8;2.66762;0
20160826163312143_DDMTREBIC-R1_snap.fits;3.3862;26487.3;3.12808;0
20160826163412218_DDMTREBIC-R1_snap.fits;3.02582;26529.8;3.0859;0
20160826163512293_DDMTREBIC-R1_snap.fits;2.60713;26453.6;2.93186;0
20160826163612367_DDMTREBIC-R1_snap.fits;2.80774;26493.2;3.26636;0
20160826163712442_DDMTREBIC-R1_snap.fits;3.36085;26466.8;2.62649;0
20160826163812517_DDMTREBIC-R1_snap.fits;2.98297;26494.6;2.03634;0
20160826163912591_DDMTREBIC-R1_snap.fits;2.96323;26521;2.79764;0
20160826164012666_DDMTREBIC-R1_snap.fits;2.79178;26516.6;3.15714;0
20160826164112741_DDMTREBIC-R1_snap.fits;2.84737;26502;2.11019;0
20160826164212815_DDMTREBIC-R1_snap.fits;3.06619;26543;3.01472;0
20160826164312890_DDMTREBIC-R1_snap.fits;3.13785;26513.7;2.97875;0
20160826164412965_DDMTREBIC-R1_snap.fits;2.77542;26478.5;3.14534;0
20160826164513039_DDMTREBIC-R1_snap.fits;2.63788;26537.1;3.24606;0
20160826164613114_DDMTREBIC-R1_snap.fits;3.36635;26462.4;2.34118;0
20160826164713189_DDMTREBIC-R1_snap.fits;3.19107;26507.8;2.87517;0
20160826164813263_DDMTREBIC-R1_snap.fits;3.15285;26516.6;2.57885;0
20160826164913338_DDMTREBIC-R1_snap.fits;2.83786;26449.2;2.7474;0
20160826165054031_DDMTREBIC-R1_met.fits;3.20082;26480;6.90025;0.853333
20160826165013413_DDMTREBIC-R1_snap.fits;2.44539;26484.4;2.28618;0
20160826165113487_DDMTREBIC-R1_snap.fits;2.9709;26502;3.28291;0
20160826165213562_DDMTREBIC-R1_snap.fits;2.61153;26547.4;3.54069;0
20160826165313637_DDMTREBIC-R1_snap.fits;2.61184;26484.4;2.34301;0
20160826165413711_DDMTREBIC-R1_snap.fits;2.65257;26529.8;2.8353;0
20160826165513786_DDMTREBIC-R1_snap.fits;2.82405;26528.3;1.97988;0
20160826165613861_DDMTREBIC-R1_snap.fits;2.89659;26477.1;3.25779;0
20160826165713935_DDMTREBIC-R1_snap.fits;3.01265;26547.4;2.52128;0
20160826165814010_DDMTREBIC-R1_snap.fits;2.58979;26535.6;2.44783;0
20160826165914085_DDMTREBIC-R1_snap.fits;2.3549;26481.4;2.56611;0
