# file name; noise; peak f.; mag.; duration
20230819125953348_SVAKOV-R12_met.fits;1.34332;26488.8;6.10049;0.170667
20230819130020825_SVAKOV-R12_snap.fits;1.39075;26460.9;1.30974;0
20230819130202884_SVAKOV-R12_met.fits;0.939091;26499;3.65858;0.170667
20230819130120900_SVAKOV-R12_snap.fits;1.5631;26484.4;1.36897;0
20230819130220974_SVAKOV-R12_snap.fits;1.4242;26509.3;1.6455;0
20230819130404057_SVAKOV-R12_met.fits;1.13771;26465.3;13.0631;0.853333
20230819130321049_SVAKOV-R12_snap.fits;1.4159;26510.7;1.45476;0
20230819130440238_SVAKOV-R12_met.fits;1.33545;26506.3;11.6987;0.512
20230819130517273_SVAKOV-R12_met.fits;1.16575;26490.2;4.11951;0.170667
20230819130421124_SVAKOV-R12_snap.fits;1.35579;26475.6;1.41095;0
20230819130521198_SVAKOV-R12_snap.fits;1.40666;26512.2;1.35978;0
20230819130618542_SVAKOV-R12_met.fits;1.47034;26521;6.09107;0.170667
20230819130637998_SVAKOV-R12_met.fits;1.56236;26516.6;4.19716;0.170667
20230819130621273_SVAKOV-R12_snap.fits;1.45302;26497.6;1.1828;0
20230819130727833_SVAKOV-R12_met.fits;1.10691;26493.2;3.93446;0.341333
20230819130743534_SVAKOV-R12_met.fits;1.3065;26502;3.11538;0.170667
20230819130721348_SVAKOV-R12_snap.fits;1.49312;26453.6;1.00611;0
20230819130822276_SVAKOV-R12_met.fits;1.58806;26496.1;4.35394;0.170667
20230819130821422_SVAKOV-R12_snap.fits;1.44393;26499;1.70283;0
20230819130952217_SVAKOV-R12_met.fits;1.25905;26494.6;6.15829;0.341333
20230819130921497_SVAKOV-R12_snap.fits;1.30286;26469.7;1.13343;0
20230819131114820_SVAKOV-R12_met.fits;1.6704;26490.2;17.8065;0.512
20230819131117380_SVAKOV-R12_met.fits;1.56808;26512.2;3.57174;0.170667
20230819131021572_SVAKOV-R12_snap.fits;2.14943;26493.2;1.23836;0
20230819131121646_SVAKOV-R12_snap.fits;1.2979;26523.9;1.40496;0
20230819131221721_SVAKOV-R12_snap.fits;1.39869;26480;1.15491;0
20230819131410606_SVAKOV-R12_met.fits;1.61682;26504.9;4.20397;0.170667
20230819131321796_SVAKOV-R12_snap.fits;1.50549;26535.6;1.1863;0
20230819131428697_SVAKOV-R12_met.fits;1.28787;26502;5.91336;0.341333
20230819131421870_SVAKOV-R12_snap.fits;1.24107;26452.1;1.46659;0
20230819131528601_SVAKOV-R12_met.fits;1.41556;26540;3.50234;0.170667
20230819131531161_SVAKOV-R12_met.fits;1.39807;26507.8;7.04218;0.853333
20230819131539182_SVAKOV-R12_met.fits;1.3341;26509.3;3.67511;0.341333
20230819131550446_SVAKOV-R12_met.fits;1.22722;26503.4;3.74807;0.341333
20230819131611780_SVAKOV-R12_met.fits;1.59337;26496.1;3.94129;0.170667
20230819131521945_SVAKOV-R12_snap.fits;1.31281;26526.9;0.864859;0
20230819131653422_SVAKOV-R12_met.fits;1.72195;26534.2;3.47487;0.170667
20230819131622020_SVAKOV-R12_snap.fits;1.25579;26534.2;1.28222;0
20230819131730286_SVAKOV-R12_met.fits;1.66902;26504.9;3.40398;0.170667
20230819131722094_SVAKOV-R12_snap.fits;1.01528;26450.7;1.16136;0
20230819131839236_SVAKOV-R12_met.fits;1.51522;26497.6;4.09301;0.341333
20230819131822169_SVAKOV-R12_snap.fits;1.48474;26496.1;1.09373;0
20230819131922244_SVAKOV-R12_snap.fits;1.5212;26507.8;1.6809;0
20230819132018905_SVAKOV-R12_met.fits;1.21665;26522.5;2.6083;0.170667
20230819132022489_SVAKOV-R12_met.fits;1.24647;26507.8;3.81035;0.170667
20230819132022318_SVAKOV-R12_snap.fits;1.97602;26519.5;1.30389;0
20230819132122393_SVAKOV-R12_snap.fits;1.84831;26537.1;1.51867;0
20230819132237486_SVAKOV-R12_met.fits;1.19544;26506.3;5.02765;0.170667
20230819132301550_SVAKOV-R12_met.fits;1.43823;26504.9;4.75983;1.536
20230819132222468_SVAKOV-R12_snap.fits;1.43682;26512.2;1.11927;0
20230819132347289_SVAKOV-R12_met.fits;1.5825;26496.1;4.55452;0.170667
20230819132322542_SVAKOV-R12_snap.fits;1.35727;26491.7;1.53533;0
20230819132506137_SVAKOV-R12_met.fits;1.172;26497.6;2.81474;0.341333
20230819132422617_SVAKOV-R12_snap.fits;1.68782;26528.3;1.23434;0
20230819132522692_SVAKOV-R12_snap.fits;1.32344;26543;1.07545;0
20230819132622766_SVAKOV-R12_snap.fits;1.37483;26455.1;1.06057;0
20230819132753220_SVAKOV-R12_met.fits;1.49788;26509.3;4.49036;0.170667
20230819132722841_SVAKOV-R12_snap.fits;1.35419;26534.2;0.825208;0
20230819132849540_SVAKOV-R12_met.fits;1.28624;26493.2;2.71309;0.170667
20230819132918894_SVAKOV-R12_met.fits;1.65955;26499;7.85699;0.341333
20230819132822916_SVAKOV-R12_snap.fits;1.52301;26506.3;1.25396;0
20230819132924185_SVAKOV-R12_met.fits;1.40791;26521;8.52474;0.341333
20230819132922990_SVAKOV-R12_snap.fits;1.37664;26509.3;1.09003;0
20230819133052078_SVAKOV-R12_met.fits;1.35717;26507.8;5.49283;0.341333
20230819133023065_SVAKOV-R12_snap.fits;1.81022;26526.9;1.42475;0
20230819133123140_SVAKOV-R12_snap.fits;1.25848;26506.3;1.32935;0
20230819133245230_SVAKOV-R12_met.fits;1.28252;26534.2;13.1606;0.341333
20230819133223214_SVAKOV-R12_snap.fits;1.31801;26506.3;1.21203;0
20230819133323289_SVAKOV-R12_snap.fits;1.50879;26534.2;1.68739;0
20230819133423364_SVAKOV-R12_snap.fits;1.52657;26537.1;1.1894;0
20230819133523438_SVAKOV-R12_snap.fits;1.55625;26466.8;1.35912;0
20230819133713518_SVAKOV-R12_met.fits;1.33481;26503.4;3.63887;0.170667
20230819133623513_SVAKOV-R12_snap.fits;1.32219;26547.4;1.54266;0
20230819133736046_SVAKOV-R12_met.fits;1.29207;26496.1;10.2649;0.341333
20230819133757380_SVAKOV-R12_met.fits;1.97111;26523.9;10.9003;1.024
20230819133723588_SVAKOV-R12_snap.fits;1.38683;26521;0.883531;0
20230819133900014_SVAKOV-R12_met.fits;1.04089;26494.6;3.00739;0.341333
20230819133823662_SVAKOV-R12_snap.fits;1.29433;26515.1;1.16933;0
20230819133923225_SVAKOV-R12_met.fits;1.61687;26502;6.71551;0.170667
20230819133923737_SVAKOV-R12_snap.fits;2.04638;26463.9;1.51121;0
20230819134106990_SVAKOV-R12_met.fits;1.22823;26519.5;3.59313;0.170667
20230819134023812_SVAKOV-R12_snap.fits;1.22845;26462.4;1.13398;0
20230819134141977_SVAKOV-R12_met.fits;1.41375;26496.1;3.16689;0.170667
20230819134123886_SVAKOV-R12_snap.fits;1.64249;26513.7;1.21777;0
20230819134223961_SVAKOV-R12_snap.fits;1.22116;26545.9;1.37673;0
20230819134324036_SVAKOV-R12_snap.fits;1.2816;26458;1.80249;0
20230819134438617_SVAKOV-R12_met.fits;1.19963;26547.4;2.56575;0.170667
20230819134450734_SVAKOV-R12_met.fits;1.59944;26509.3;5.51973;0.341333
20230819134519406_SVAKOV-R12_met.fits;1.61093;26499;5.30019;0.170667
20230819134424110_SVAKOV-R12_snap.fits;1.4865;26465.3;1.78808;0
20230819134524185_SVAKOV-R12_snap.fits;1.67556;26496.1;1.39075;0
20230819134624260_SVAKOV-R12_snap.fits;1.54331;26509.3;1.86423;0
20230819134800174_SVAKOV-R12_met.fits;1.3064;26478.5;3.17084;0.170667
20230819134810414_SVAKOV-R12_met.fits;1.39238;26503.4;13.0488;0.341333
20230819134724334_SVAKOV-R12_snap.fits;1.28651;26450.7;0.99704;0
20230819134836185_SVAKOV-R12_met.fits;1.56639;26504.9;6.61125;0.341333
20230819134824409_SVAKOV-R12_snap.fits;1.39215;26481.4;1.00004;0
20230819134924825_SVAKOV-R12_met.fits;1.61121;26500.5;3.61965;0.341333
20230819134924484_SVAKOV-R12_snap.fits;1.54507;26474.1;1.43288;0
20230819135024558_SVAKOV-R12_snap.fits;1.42522;26544.4;1.27279;0
20230819135136238_SVAKOV-R12_met.fits;1.40356;26512.2;3.4708;0.170667
20230819135216516_SVAKOV-R12_met.fits;1.48362;26544.4;4.80035;0.512
20230819135124633_SVAKOV-R12_snap.fits;1.40779;26512.2;1.01593;0
20230819135224708_SVAKOV-R12_snap.fits;1.5464;26487.3;1.4025;0
20230819135324782_SVAKOV-R12_snap.fits;1.39171;26515.1;1.34256;0
20230819135424857_SVAKOV-R12_snap.fits;1.57628;26521;1.24815;0
20230819135555310_SVAKOV-R12_met.fits;1.58071;26504.9;3.18558;0.170667
20230819135524932_SVAKOV-R12_snap.fits;1.19407;26477.1;1.01816;0
20230819135628590_SVAKOV-R12_met.fits;1.2147;26475.6;2.80898;0.170667
20230819135625006_SVAKOV-R12_snap.fits;1.24053;26510.7;0.993867;0
20230819135756996_SVAKOV-R12_met.fits;1.59634;26526.9;8.06106;1.70667
20230819135725081_SVAKOV-R12_snap.fits;1.05602;26481.4;1.01288;0
20230819135821742_SVAKOV-R12_met.fits;1.19411;26507.8;17.2924;0.341333
20230819135824473_SVAKOV-R12_met.fits;1.35936;26513.7;6.64119;0.170667
20230819135825156_SVAKOV-R12_snap.fits;1.17185;26452.1;1.09292;0
20230819135925230_SVAKOV-R12_snap.fits;1.46753;26521;1.19719;0
