# file name; noise; peak f.; mag.; duration
20230819090014340_SVAKOV-R12_met.fits;1.23738;26506.3;5.30092;0.341333
20230819090044548_SVAKOV-R12_met.fits;1.09012;26487.3;2.51188;0.170667
20230819090002905_SVAKOV-R12_snap.fits;1.30349;26466.8;1.27528;0
20230819090102980_SVAKOV-R12_snap.fits;1.27182;26507.8;1.09038;0
20230819090242308_SVAKOV-R12_met.fits;1.02093;26490.2;4.80781;0.170667
20230819090203054_SVAKOV-R12_snap.fits;1.27807;26544.4;1.14909;0
20230819090325316_SVAKOV-R12_met.fits;1.43585;26499;4.04659;0.170667
20230819090328900_SVAKOV-R12_met.fits;1.2691;26487.3;4.50943;0.170667
20230819090303129_SVAKOV-R12_snap.fits;1.57989;26510.7;1.09407;0
20230819090419929_SVAKOV-R12_met.fits;1.26635;26502;2.72602;0.170667
20230819090451844_SVAKOV-R12_met.fits;1.29369;26525.4;3.23571;0.170667
20230819090403204_SVAKOV-R12_snap.fits;1.2722;26512.2;1.06374;0
20230819090506350_SVAKOV-R12_met.fits;1.02034;26532.7;2.93544;0.170667
20230819090503278_SVAKOV-R12_snap.fits;1.30309;26494.6;1.15475;0
20230819090603353_SVAKOV-R12_snap.fits;1.22837;26499;0.861225;0
20230819090703769_SVAKOV-R12_met.fits;1.37955;26465.3;2.94216;0.341333
20230819090711449_SVAKOV-R12_met.fits;1.14031;26494.6;14.569;0.512
20230819090752580_SVAKOV-R12_met.fits;1.21841;26497.6;2.47269;0.341333
20230819090703428_SVAKOV-R12_snap.fits;1.13618;26465.3;1.0802;0
20230819090805550_SVAKOV-R12_met.fits;1.29002;26465.3;3.36404;0.170667
20230819090827054_SVAKOV-R12_met.fits;1.4253;26515.1;11.7645;0.512
20230819090803502_SVAKOV-R12_snap.fits;1.61667;26474.1;1.306;0
20230819090952729_SVAKOV-R12_met.fits;1.19456;26502;4.8564;0.170667
20230819090956825_SVAKOV-R12_met.fits;1.17999;26499;5.86796;0.341333
20230819090903577_SVAKOV-R12_snap.fits;1.43016;26507.8;1.0746;0
20230819091019182_SVAKOV-R12_met.fits;1.28982;26490.2;2.78616;0.170667
20230819091003652_SVAKOV-R12_snap.fits;1.36035;26484.4;20.3396;0
20230819091102020_SVAKOV-R12_met.fits;1.20895;26481.4;15.4003;0.341333
20230819091145028_SVAKOV-R12_met.fits;1.55058;26516.6;6.6103;0.341333
20230819091103726_SVAKOV-R12_snap.fits;1.64179;26513.7;1.26736;0
20230819091203801_SVAKOV-R12_snap.fits;1.25301;26507.8;1.06075;0
20230819091356782_SVAKOV-R12_met.fits;1.38238;26490.2;6.24856;0.341333
20230819091303876_SVAKOV-R12_snap.fits;0.92876;26475.6;1.18326;0
20230819091416921_SVAKOV-R12_met.fits;1.31651;26485.8;4.81241;0.170667
20230819091429550_SVAKOV-R12_met.fits;1.17261;26491.7;2.56242;0.512
20230819091403950_SVAKOV-R12_snap.fits;1.2636;26474.1;0.905047;0
20230819091517337_SVAKOV-R12_met.fits;1.2965;26491.7;2.62917;0.170667
20230819091551641_SVAKOV-R12_met.fits;1.62115;26491.7;3.27848;0.341333
20230819091504025_SVAKOV-R12_snap.fits;1.29249;26466.8;1.01237;0
20230819091604100_SVAKOV-R12_snap.fits;1.38951;26485.8;1.25453;0
20230819091710830_SVAKOV-R12_met.fits;1.10857;26487.3;3.88171;0.170667
20230819091722606_SVAKOV-R12_met.fits;1.234;26482.9;3.61416;0.341333
20230819091759300_SVAKOV-R12_met.fits;1.21114;26478.5;3.02987;0.170667
20230819091704174_SVAKOV-R12_snap.fits;1.47824;26455.1;1.29082;0
20230819091857838_SVAKOV-R12_met.fits;1.30915;26500.5;3.39572;0.512
20230819091804249_SVAKOV-R12_snap.fits;1.15617;26522.5;1.08219;0
20230819091921902_SVAKOV-R12_met.fits;1.29811;26485.8;2.9391;1.70667
20230819091931460_SVAKOV-R12_met.fits;1.38208;26480;3.12007;0.512
20230819091950745_SVAKOV-R12_met.fits;1.38703;26515.1;6.36067;0.341333
20230819091959961_SVAKOV-R12_met.fits;1.80029;26521;16.1685;0.341333
20230819091904324_SVAKOV-R12_snap.fits;1.20944;26521;0.994333;0
20230819092014980_SVAKOV-R12_met.fits;1.22552;26502;4.90093;0.341333
20230819092004398_SVAKOV-R12_snap.fits;1.31921;26482.9;1.47632;0
20230819092109081_SVAKOV-R12_met.fits;1.58104;26493.2;3.77103;0.341333
20230819092118468_SVAKOV-R12_met.fits;1.2835;26485.8;3.27767;0.341333
20230819092132121_SVAKOV-R12_met.fits;1.29333;26499;3.91011;0.341333
20230819092136388_SVAKOV-R12_met.fits;1.1538;26499;3.42528;1.36533
20230819092104473_SVAKOV-R12_snap.fits;1.52933;26513.7;1.20347;0
20230819092235268_SVAKOV-R12_met.fits;1.31749;26487.3;4.13585;0.170667
20230819092204548_SVAKOV-R12_snap.fits;1.64111;26460.9;1.08727;0
20230819092317081_SVAKOV-R12_met.fits;1.34338;26484.4;2.78745;0.170667
20230819092354457_SVAKOV-R12_met.fits;1.22392;26484.4;3.29404;0.170667
20230819092304622_SVAKOV-R12_snap.fits;1.19123;26456.5;1.02669;0
20230819092440878_SVAKOV-R12_met.fits;1.37565;26506.3;2.77695;0.170667
20230819092404697_SVAKOV-R12_snap.fits;1.24419;26453.6;1.18788;0
20230819092538393_SVAKOV-R12_met.fits;1.26782;26475.6;3.63745;0.170667
20230819092504772_SVAKOV-R12_snap.fits;1.46571;26526.9;1.00558;0
20230819092639321_SVAKOV-R12_met.fits;1.32662;26484.4;3.99648;0.170667
20230819092700996_SVAKOV-R12_met.fits;1.32753;26507.8;4.48745;0.170667
20230819092604846_SVAKOV-R12_snap.fits;1.40797;26507.8;1.07434;0
20230819092725572_SVAKOV-R12_met.fits;1.14898;26493.2;19.3361;1.024
20230819092704921_SVAKOV-R12_snap.fits;1.43049;26458;1.2088;0
20230819092804996_SVAKOV-R12_snap.fits;1.17097;26484.4;1.00469;0
20230819092956612_SVAKOV-R12_met.fits;1.25608;26485.8;2.93517;0.170667
20230819092905070_SVAKOV-R12_snap.fits;1.31441;26518.1;1.14358;0
20230819093024942_SVAKOV-R12_met.fits;1.11571;26547.4;4.49264;0.682667
20230819093053614_SVAKOV-R12_met.fits;1.16339;26497.6;3.2573;0.341333
20230819093005145_SVAKOV-R12_snap.fits;1.25085;26466.8;1.17929;0
20230819093108974_SVAKOV-R12_met.fits;1.08191;26481.4;2.79041;0.170667
20230819093126212_SVAKOV-R12_met.fits;0.996484;26516.6;4.02354;0.170667
20230819093105220_SVAKOV-R12_snap.fits;0.932795;26462.4;1.1689;0
20230819093232601_SVAKOV-R12_met.fits;1.19476;26543;2.65346;1.19467
20230819093205294_SVAKOV-R12_snap.fits;1.18311;26496.1;1.12156;0
20230819093304174_SVAKOV-R12_met.fits;1.05914;26494.6;2.5595;0.341333
20230819093307417_SVAKOV-R12_met.fits;1.09861;26460.9;13.4289;0.341333
20230819093322777_SVAKOV-R12_met.fits;1.25134;26480;2.81877;0.512
20230819093354692_SVAKOV-R12_met.fits;1.2103;26478.5;3.19775;0.341333
20230819093357422_SVAKOV-R12_met.fits;1.22738;26494.6;2.89121;0.170667
20230819093305369_SVAKOV-R12_snap.fits;1.26555;26521;1.05149;0
20230819093405444_SVAKOV-R12_snap.fits;1.04629;26487.3;1.05328;0
20230819093505518_SVAKOV-R12_snap.fits;1.35027;26519.5;1.15684;0
20230819093603033_SVAKOV-R12_met.fits;1.24754;26525.4;3.08687;0.170667
20230819093614126_SVAKOV-R12_met.fits;1.03784;26487.3;2.13474;0.170667
20230819093632900_SVAKOV-R12_met.fits;1.1679;26488.8;4.39885;1.024
20230819093700206_SVAKOV-R12_met.fits;1.15722;26510.7;6.77414;0.341333
20230819093605593_SVAKOV-R12_snap.fits;1.17238;26494.6;1.06145;0
20230819093706009_SVAKOV-R12_met.fits;1.18936;26509.3;6.28552;0.341333
20230819093722905_SVAKOV-R12_met.fits;1.48703;26500.5;3.57644;0.170667
20230819093733998_SVAKOV-R12_met.fits;1.16353;26488.8;2.44992;0.170667
20230819093705668_SVAKOV-R12_snap.fits;1.22495;26525.4;0.98485;0
20230819093811204_SVAKOV-R12_met.fits;1.36894;26507.8;6.64753;0.341333
20230819093805742_SVAKOV-R12_snap.fits;1.22533;26469.7;1.01102;0
20230819093902745_SVAKOV-R12_met.fits;1.27949;26478.5;7.75855;0.170667
20230819093914862_SVAKOV-R12_met.fits;1.15343;26510.7;4.01228;0.341333
20230819093923566_SVAKOV-R12_met.fits;1.23641;26496.1;4.18599;0.170667
20230819093953604_SVAKOV-R12_met.fits;1.46902;26488.8;3.5461;0.341333
20230819093905817_SVAKOV-R12_snap.fits;1.30409;26522.5;1.03722;0
20230819094049582_SVAKOV-R12_met.fits;1.35233;26500.5;4.01959;0.341333
20230819094005892_SVAKOV-R12_snap.fits;1.16587;26528.3;1.01437;0
20230819094127470_SVAKOV-R12_met.fits;1.1316;26521;3.89096;0.341333
20230819094131908_SVAKOV-R12_met.fits;1.27176;26497.6;5.54253;0.341333
20230819094105966_SVAKOV-R12_snap.fits;1.19891;26465.3;1.05491;0
20230819094239492_SVAKOV-R12_met.fits;1.09178;26474.1;2.74819;0.341333
20230819094206041_SVAKOV-R12_snap.fits;1.29877;26516.6;0.960722;0
20230819094306116_SVAKOV-R12_snap.fits;1.17232;26537.1;1.25582;0
20230819094410116_SVAKOV-R12_met.fits;1.4174;26484.4;3.51648;0.341333
20230819094406190_SVAKOV-R12_snap.fits;1.20158;26469.7;0.966008;0
20230819094506265_SVAKOV-R12_snap.fits;1.2554;26535.6;1.03214;0
20230819094640132_SVAKOV-R12_met.fits;1.25207;26490.2;4.18096;0.170667
20230819094606340_SVAKOV-R12_snap.fits;1.28919;26526.9;1.04229;0
20230819094717849_SVAKOV-R12_met.fits;1.13622;26521;17.5087;0.512
20230819094706414_SVAKOV-R12_snap.fits;0.964756;26502;1.0025;0
20230819094831577_SVAKOV-R12_met.fits;1.08248;26477.1;23.8099;0.512
20230819094856836_SVAKOV-R12_met.fits;1.22997;26506.3;9.65113;0.341333
20230819094806489_SVAKOV-R12_snap.fits;1.30121;26507.8;1.06213;0
20230819094906564_SVAKOV-R12_snap.fits;1.0637;26481.4;0.952574;0
20230819095023534_SVAKOV-R12_met.fits;1.16878;26509.3;2.49519;0.341333
20230819095035310_SVAKOV-R12_met.fits;1.12756;26496.1;2.49405;0.170667
20230819095054937_SVAKOV-R12_met.fits;1.07467;26482.9;8.48695;0.341333
20230819095006638_SVAKOV-R12_snap.fits;1.40474;26510.7;0.828251;0
20230819095143236_SVAKOV-R12_met.fits;1.04417;26513.7;2.28602;0.682667
20230819095147332_SVAKOV-R12_met.fits;1.19552;26502;9.77096;0.512
20230819095106713_SVAKOV-R12_snap.fits;1.28111;26455.1;1.25608;0
20230819095210542_SVAKOV-R12_met.fits;1.21764;26485.8;5.59826;0.341333
20230819095225049_SVAKOV-R12_met.fits;0.998072;26506.3;2.51739;0.170667
20230819095206788_SVAKOV-R12_snap.fits;1.04177;26538.6;1.03354;0
20230819095311641_SVAKOV-R12_met.fits;1.19487;26485.8;2.4368;0.341333
20230819095403353_SVAKOV-R12_met.fits;1.21472;26500.5;2.48284;0.170667
20230819095306862_SVAKOV-R12_snap.fits;1.29816;26535.6;0.892675;0
20230819095459332_SVAKOV-R12_met.fits;1.11969;26503.4;3.46275;0.341333
20230819095406937_SVAKOV-R12_snap.fits;1.23637;26540;1.09653;0
20230819095503769_SVAKOV-R12_met.fits;1.18665;26504.9;2.53863;0.341333
20230819095515545_SVAKOV-R12_met.fits;1.23997;26488.8;6.05198;1.36533
20230819095507012_SVAKOV-R12_snap.fits;1.31847;26453.6;1.37644;0
20230819095633028_SVAKOV-R12_met.fits;1.06402;26529.8;2.52943;0.170667
20230819095659652_SVAKOV-R12_met.fits;1.26878;26510.7;6.69279;0.512
20230819095607086_SVAKOV-R12_snap.fits;1.2683;26496.1;0.955758;0
20230819095725422_SVAKOV-R12_met.fits;1.14047;26519.5;3.02755;0.170667
20230819095707161_SVAKOV-R12_snap.fits;1.1134;26491.7;1.0029;0
20230819095815769_SVAKOV-R12_met.fits;1.35383;26499;5.05231;0.170667
20230819095807236_SVAKOV-R12_snap.fits;0.959637;26538.6;1.12894;0
20230819095927449_SVAKOV-R12_met.fits;1.28282;26487.3;3.79433;0.170667
20230819095907310_SVAKOV-R12_snap.fits;1.12581;26449.2;1.34143;0
