# file name; noise; peak f.; mag.; duration
20230819180043225_SVAKOV-R12_snap.fits;1.7906;26468.3;1.94307;0
20230819180204121_SVAKOV-R12_met.fits;1.72014;26535.6;3.57826;0.170667
20230819180214702_SVAKOV-R12_met.fits;1.68316;26493.2;4.00804;0.170667
20230819180143300_SVAKOV-R12_snap.fits;1.7032;26491.7;1.29397;0
20230819180303001_SVAKOV-R12_met.fits;1.80965;26507.8;10.9424;0.341333
20230819180243374_SVAKOV-R12_snap.fits;2.13129;26493.2;1.40479;0
20230819180343449_SVAKOV-R12_snap.fits;1.92149;26497.6;2.02098;0
20230819180519022_SVAKOV-R12_met.fits;1.62578;26513.7;4.05547;0.170667
20230819180443524_SVAKOV-R12_snap.fits;1.82967;26465.3;1.67989;0
20230819180543598_SVAKOV-R12_snap.fits;1.64603;26541.5;1.58401;0
20230819180646574_SVAKOV-R12_met.fits;1.45926;26496.1;5.26648;0.170667
20230819180643673_SVAKOV-R12_snap.fits;1.66003;26493.2;1.83812;0
20230819180741017_SVAKOV-R12_met.fits;1.82981;26504.9;5.00542;0.512
20230819180743748_SVAKOV-R12_snap.fits;2.13211;26531.2;1.26303;0
20230819180855598_SVAKOV-R12_met.fits;1.94247;26497.6;9.58171;2.38933
20230819180843822_SVAKOV-R12_snap.fits;1.90469;26547.4;1.72448;0
20230819180943897_SVAKOV-R12_snap.fits;2.00605;26535.6;1.31624;0
20230819181043972_SVAKOV-R12_snap.fits;1.64452;26494.6;1.37236;0
20230819181220740_SVAKOV-R12_met.fits;1.53891;26509.3;8.15047;0.341333
20230819181144046_SVAKOV-R12_snap.fits;1.54315;26450.7;2.21207;0
20230819181244121_SVAKOV-R12_snap.fits;2.37839;26509.3;2.59819;0
20230819181417305_SVAKOV-R12_met.fits;1.32928;26510.7;3.28467;0.170667
20230819181344196_SVAKOV-R12_snap.fits;2.02139;26547.4;1.3623;0
20230819181523182_SVAKOV-R12_met.fits;1.95983;26510.7;7.02072;0.170667
20230819181535300_SVAKOV-R12_met.fits;2.00344;26497.6;8.40159;0.170667
20230819181444270_SVAKOV-R12_snap.fits;1.98159;26513.7;1.13591;0
20230819181544345_SVAKOV-R12_snap.fits;1.95938;26474.1;1.58662;0
20230819181716505_SVAKOV-R12_met.fits;1.67414;26503.4;3.78313;0.853333
20230819181644420_SVAKOV-R12_snap.fits;1.75978;26488.8;1.82071;0
20230819181810948_SVAKOV-R12_met.fits;1.75796;26504.9;6.70995;0.170667
20230819181744494_SVAKOV-R12_snap.fits;1.76828;26465.3;1.32132;0
20230819181844569_SVAKOV-R12_snap.fits;1.73289;26480;1.42503;0
20230819181944644_SVAKOV-R12_snap.fits;1.93317;26503.4;1.67099;0
20230819182056324_SVAKOV-R12_met.fits;1.84265;26493.2;5.95263;0.170667
20230819182127726_SVAKOV-R12_met.fits;2.09284;26500.5;4.89341;0.170667
20230819182044718_SVAKOV-R12_snap.fits;1.73953;26500.5;1.86793;0
20230819182144793_SVAKOV-R12_snap.fits;1.60543;26493.2;1.40189;0
20230819182314564_SVAKOV-R12_met.fits;1.97586;26507.8;7.39564;0.682667
20230819182244868_SVAKOV-R12_snap.fits;1.57586;26477.1;1.92721;0
20230819182344942_SVAKOV-R12_snap.fits;1.94789;26512.2;1.69268;0
20230819182538094_SVAKOV-R12_met.fits;2.10675;26507.8;8.6636;0.170667
20230819182445017_SVAKOV-R12_snap.fits;2.02846;26480;1.40675;0
20230819182547140_SVAKOV-R12_met.fits;1.68595;26512.2;6.32959;0.170667
20230819182545092_SVAKOV-R12_snap.fits;1.79277;26453.6;1.73887;0
20230819182645166_SVAKOV-R12_snap.fits;1.4936;26523.9;1.51796;0
20230819182745241_SVAKOV-R12_snap.fits;1.83586;26475.6;1.63219;0
20230819182845316_SVAKOV-R12_snap.fits;1.74765;26449.2;1.10477;0
20230819182945390_SVAKOV-R12_snap.fits;1.85035;26528.3;1.75378;0
20230819183045465_SVAKOV-R12_snap.fits;1.72648;26510.7;1.51765;0
20230819183145540_SVAKOV-R12_snap.fits;2.38474;26477.1;1.68861;0
20230819183245614_SVAKOV-R12_snap.fits;1.93639;26540;1.94984;0
20230819183345689_SVAKOV-R12_snap.fits;1.60657;26477.1;1.35452;0
20230819183510169_SVAKOV-R12_met.fits;1.33396;26490.2;6.21527;0.341333
20230819183445764_SVAKOV-R12_snap.fits;1.67419;26480;1.50598;0
20230819183545838_SVAKOV-R12_snap.fits;1.57064;26494.6;1.56831;0
20230819183741550_SVAKOV-R12_met.fits;1.50837;26503.4;4.26817;0.170667
20230819183645913_SVAKOV-R12_snap.fits;1.42582;26535.6;0.984578;0
20230819183805785_SVAKOV-R12_met.fits;1.60285;26510.7;5.93079;0.170667
20230819183745988_SVAKOV-R12_snap.fits;2.01684;26496.1;1.19387;0
20230819183846062_SVAKOV-R12_snap.fits;1.66486;26544.4;1.63287;0
20230819184028121_SVAKOV-R12_met.fits;1.4615;26506.3;4.26921;0.341333
20230819183946137_SVAKOV-R12_snap.fits;1.70258;26480;1.13014;0
20230819184046212_SVAKOV-R12_snap.fits;1.64402;26475.6;1.23689;0
20230819184215300_SVAKOV-R12_met.fits;1.69164;26497.6;4.08967;0.170667
20230819184235950_SVAKOV-R12_met.fits;1.70539;26531.2;5.23348;0.170667
20230819184146286_SVAKOV-R12_snap.fits;1.92272;26460.9;1.69238;0
20230819184251822_SVAKOV-R12_met.fits;1.21801;26507.8;5.81644;0.170667
20230819184246361_SVAKOV-R12_snap.fits;1.907;26547.4;1.96846;0
20230819184346436_SVAKOV-R12_snap.fits;1.61969;26481.4;1.29529;0
20230819184526446_SVAKOV-R12_met.fits;1.7167;26509.3;13.1639;0.341333
20230819184446510_SVAKOV-R12_snap.fits;2.00532;26465.3;1.78087;0
20230819184545902_SVAKOV-R12_met.fits;1.37193;26510.7;3.63542;0.512
20230819184606553_SVAKOV-R12_met.fits;1.93732;26497.6;21.0383;0.512
20230819184546585_SVAKOV-R12_snap.fits;1.77104;26480;1.2661;0
20230819184645465_SVAKOV-R12_met.fits;1.91908;26503.4;5.42934;0.170667
20230819184719086_SVAKOV-R12_met.fits;1.89206;26512.2;4.41404;0.341333
20230819184646660_SVAKOV-R12_snap.fits;1.95734;26529.8;1.43009;0
20230819184839982_SVAKOV-R12_met.fits;1.85559;26507.8;8.92616;0.170667
20230819184746734_SVAKOV-R12_snap.fits;1.55137;26544.4;1.37952;0
20230819184900633_SVAKOV-R12_met.fits;2.14402;26503.4;5.17758;0.170667
20230819184846809_SVAKOV-R12_snap.fits;2.1627;26535.6;1.59285;0
20230819184946884_SVAKOV-R12_snap.fits;2.33743;26515.1;1.72517;0
20230819185046958_SVAKOV-R12_snap.fits;1.86246;26472.7;2.15635;0
20230819185147033_SVAKOV-R12_snap.fits;2.08742;26462.4;1.83839;0
20230819185340868_SVAKOV-R12_met.fits;1.60131;26504.9;3.27759;0.341333
20230819185247108_SVAKOV-R12_snap.fits;1.31301;26531.2;1.43303;0
20230819185347182_SVAKOV-R12_snap.fits;1.3494;26496.1;1.24633;0
20230819185521390_SVAKOV-R12_met.fits;1.86675;26504.9;18.0819;0.341333
20230819185447257_SVAKOV-R12_snap.fits;1.3954;26455.1;1.1533;0
20230819185608494_SVAKOV-R12_met.fits;1.73028;26500.5;5.0399;0.170667
20230819185547332_SVAKOV-R12_snap.fits;1.84479;26545.9;1.61858;0
20230819185740484_SVAKOV-R12_met.fits;1.8242;26494.6;3.73954;0.170667
20230819185647406_SVAKOV-R12_snap.fits;1.86035;26449.2;1.5591;0
20230819185827417_SVAKOV-R12_met.fits;1.89346;26502;10.5749;0.341333
20230819185747481_SVAKOV-R12_snap.fits;2.00232;26529.8;1.33064;0
20230819185847556_SVAKOV-R12_snap.fits;2.00626;26475.6;1.39109;0
20230819185947630_SVAKOV-R12_snap.fits;2.02165;26537.1;1.78208;0
