# file name; noise; peak f.; mag.; duration
20230819075959449_SVAKOV-R12_met.fits;1.44794;26516.6;3.39613;0.170667
20230819080050820_SVAKOV-R12_met.fits;1.72129;26477.1;3.4634;0.170667
20230819080136558_SVAKOV-R12_met.fits;1.80788;26496.1;11.1939;2.38933
20230819080149188_SVAKOV-R12_met.fits;1.12818;26493.2;2.48735;0.170667
20230819080058500_SVAKOV-R12_snap.fits;1.37005;26469.7;1.02683;0
20230819080224174_SVAKOV-R12_met.fits;1.49877;26468.3;9.60548;0.853333
20230819080158574_SVAKOV-R12_snap.fits;1.31412;26458;1.07037;0
20230819080319300_SVAKOV-R12_met.fits;1.41552;26472.7;9.29656;0.341333
20230819080258649_SVAKOV-R12_snap.fits;1.36422;26481.4;1.23006;0
20230819080358724_SVAKOV-R12_snap.fits;1.22696;26453.6;1.15696;0
20230819080509550_SVAKOV-R12_met.fits;1.1835;26485.8;2.5899;0.170667
20230819080525764_SVAKOV-R12_met.fits;1.46554;26518.1;3.97865;0.341333
20230819080550340_SVAKOV-R12_met.fits;1.50843;26487.3;4.14043;0.170667
20230819080458798_SVAKOV-R12_snap.fits;1.28976;26494.6;1.41485;0
20230819080603993_SVAKOV-R12_met.fits;1.36924;26510.7;7.42789;0.341333
20230819080622766_SVAKOV-R12_met.fits;1.1493;26529.8;4.79299;0.170667
20230819080558873_SVAKOV-R12_snap.fits;1.76952;26513.7;1.11268;0
20230819080733422_SVAKOV-R12_met.fits;1.52742;26487.3;4.17886;0.341333
20230819080658948_SVAKOV-R12_snap.fits;1.47502;26518.1;1.40129;0
20230819080830596_SVAKOV-R12_met.fits;1.72637;26490.2;4.85728;0.170667
20230819080844420_SVAKOV-R12_met.fits;1.37967;26516.6;2.97087;0.170667
20230819080852441_SVAKOV-R12_met.fits;1.45541;26474.1;24.98;0.512
20230819080759022_SVAKOV-R12_snap.fits;1.26932;26468.3;1.20077;0
20230819080856878_SVAKOV-R12_met.fits;1.1951;26484.4;3.46749;0.341333
20230819080941764_SVAKOV-R12_met.fits;1.19278;26529.8;3.47067;0.170667
20230819080859097_SVAKOV-R12_snap.fits;1.47673;26485.8;1.17104;0
20230819081033988_SVAKOV-R12_met.fits;1.48999;26493.2;7.90455;0.170667
20230819080959172_SVAKOV-R12_snap.fits;1.24541;26480;1.16505;0
20230819081059246_SVAKOV-R12_snap.fits;1.46939;26468.3;1.31849;0
20230819081241134_SVAKOV-R12_met.fits;1.73872;26496.1;5.3351;0.170667
20230819081159321_SVAKOV-R12_snap.fits;1.77532;26509.3;1.01844;0
20230819081259396_SVAKOV-R12_snap.fits;1.50734;26515.1;1.47995;0
20230819081410393_SVAKOV-R12_met.fits;1.92087;26500.5;33.7845;0.341333
20230819081420804_SVAKOV-R12_met.fits;1.44849;26490.2;10.5791;0.341333
20230819081359470_SVAKOV-R12_snap.fits;1.42617;26487.3;1.2046;0
20230819081455961_SVAKOV-R12_met.fits;1.4437;26494.6;5.76841;0.341333
20230819081505689_SVAKOV-R12_met.fits;1.15587;26477.1;2.74768;0.170667
20230819081523780_SVAKOV-R12_met.fits;1.22083;26481.4;3.84097;0.341333
20230819081545966_SVAKOV-R12_met.fits;1.31023;26526.9;2.66128;0.170667
20230819081459545_SVAKOV-R12_snap.fits;1.38164;26484.4;1.38847;0
20230819081614297_SVAKOV-R12_met.fits;1.24313;26463.9;4.63072;0.341333
20230819081620441_SVAKOV-R12_met.fits;1.03191;26513.7;2.48619;0.170667
20230819081559620_SVAKOV-R12_snap.fits;1.09888;26529.8;1.0309;0
20230819081716249_SVAKOV-R12_met.fits;1.31757;26503.4;10.2143;0.512
20230819081659694_SVAKOV-R12_snap.fits;1.35813;26458;1.47943;0
20230819081801646_SVAKOV-R12_met.fits;1.38879;26485.8;6.09174;0.170667
20230819081842094_SVAKOV-R12_met.fits;1.2748;26487.3;3.00566;0.170667
20230819081759769_SVAKOV-R12_snap.fits;1.46342;26522.5;1.42145;0
20230819081859844_SVAKOV-R12_snap.fits;1.2784;26531.2;1.44118;0
20230819081959918_SVAKOV-R12_snap.fits;1.56433;26537.1;1.00865;0
20230819082110233_SVAKOV-R12_met.fits;1.11919;26502;3.19922;0.170667
20230819082059993_SVAKOV-R12_snap.fits;1.32753;26460.9;1.01571;0
20230819082200068_SVAKOV-R12_snap.fits;1.00606;26462.4;1.30897;0
20230819082300142_SVAKOV-R12_snap.fits;1.59229;26507.8;1.18867;0
20230819082400217_SVAKOV-R12_snap.fits;1.70099;26519.5;1.6637;0
20230819082506606_SVAKOV-R12_met.fits;1.43181;26481.4;2.90452;0.170667
20230819082500292_SVAKOV-R12_snap.fits;1.45315;26503.4;1.01245;0
20230819082600366_SVAKOV-R12_snap.fits;1.43976;26494.6;1.13275;0
20230819082700441_SVAKOV-R12_snap.fits;1.52249;26531.2;1.10385;0
20230819082822190_SVAKOV-R12_met.fits;1.24161;26485.8;2.5093;0.170667
20230819082800516_SVAKOV-R12_snap.fits;1.32386;26449.2;1.08411;0
20230819082948377_SVAKOV-R12_met.fits;1.08106;26519.5;20.5973;0.341333
20230819082900590_SVAKOV-R12_snap.fits;1.63893;26515.1;1.03842;0
20230819083047257_SVAKOV-R12_met.fits;1.43792;26504.9;19.49;0.682667
20230819083000665_SVAKOV-R12_snap.fits;1.24408;26515.1;1.44516;0
20230819083104153_SVAKOV-R12_met.fits;1.1381;26480;11.7761;0.341333
20230819083142724_SVAKOV-R12_met.fits;1.41379;26478.5;4.79864;0.170667
20230819083100740_SVAKOV-R12_snap.fits;1.42269;26503.4;1.60304;0
20230819083219588_SVAKOV-R12_met.fits;1.68716;26471.2;4.90116;0.170667
20230819083229828_SVAKOV-R12_met.fits;1.39557;26485.8;3.1628;0.170667
20230819083200814_SVAKOV-R12_snap.fits;1.69305;26519.5;1.40237;0
20230819083312494_SVAKOV-R12_met.fits;1.60129;26490.2;36.0387;0.512
20230819083344580_SVAKOV-R12_met.fits;1.47698;26512.2;24.5225;0.341333
20230819083300889_SVAKOV-R12_snap.fits;1.63723;26509.3;1.30245;0
20230819083400964_SVAKOV-R12_snap.fits;1.15336;26491.7;1.06973;0
20230819083523908_SVAKOV-R12_met.fits;1.31134;26488.8;3.33255;0.170667
20230819083501038_SVAKOV-R12_snap.fits;1.40769;26482.9;1.24153;0
20230819083601113_SVAKOV-R12_snap.fits;1.48643;26484.4;1.23495;0
20230819083753241_SVAKOV-R12_met.fits;1.61135;26502;5.33212;0.512
20230819083701188_SVAKOV-R12_snap.fits;1.28484;26519.5;1.27244;0
20230819083840345_SVAKOV-R12_met.fits;1.31089;26513.7;2.6557;0.170667
20230819083801262_SVAKOV-R12_snap.fits;1.26597;26545.9;0.849414;0
20230819083944174_SVAKOV-R12_met.fits;1.38482;26493.2;2.82932;0.170667
20230819083901337_SVAKOV-R12_snap.fits;1.43513;26456.5;1.12422;0
20230819084013700_SVAKOV-R12_met.fits;1.37007;26512.2;2.78408;0.170667
20230819084030596_SVAKOV-R12_met.fits;1.44137;26506.3;3.20977;1.36533
20230819084036569_SVAKOV-R12_met.fits;1.31155;26493.2;7.33405;1.87733
20230819084001412_SVAKOV-R12_snap.fits;1.4924;26516.6;1.28304;0
20230819084058926_SVAKOV-R12_met.fits;1.41947;26490.2;3.25995;0.341333
20230819084133401_SVAKOV-R12_met.fits;1.20954;26487.3;3.7017;0.341333
20230819084101486_SVAKOV-R12_snap.fits;1.25127;26456.5;1.45673;0
20230819084159342_SVAKOV-R12_met.fits;1.63604;26507.8;8.11271;0.170667
20230819084245422_SVAKOV-R12_met.fits;1.55315;26534.2;5.30408;0.341333
20230819084201561_SVAKOV-R12_snap.fits;1.30741;26496.1;0.873215;0
20230819084301636_SVAKOV-R12_snap.fits;1.13024;26521;0.869264;0
20230819084421508_SVAKOV-R12_met.fits;1.24013;26462.4;2.52255;0.341333
20230819084435332_SVAKOV-R12_met.fits;0.9476;26484.4;1.94088;0.170667
20230819084448644_SVAKOV-R12_met.fits;1.21893;26513.7;5.30505;0.170667
20230819084401710_SVAKOV-R12_snap.fits;1.43118;26516.6;1.05063;0
20230819084458201_SVAKOV-R12_met.fits;1.30492;26497.6;3.32111;0.682667
20230819084554862_SVAKOV-R12_met.fits;1.37597;26516.6;3.04259;0.170667
20230819084501785_SVAKOV-R12_snap.fits;1.43584;26518.1;1.29133;0
20230819084631044_SVAKOV-R12_met.fits;1.26514;26496.1;7.03266;0.341333
20230819084638553_SVAKOV-R12_met.fits;1.43807;26493.2;12.4417;0.341333
20230819084601860_SVAKOV-R12_snap.fits;1.43749;26534.2;1.25709;0
20230819084737262_SVAKOV-R12_met.fits;1.34417;26465.3;17.1709;0.341333
20230819084701934_SVAKOV-R12_snap.fits;1.61136;26504.9;1.19746;0
20230819084826073_SVAKOV-R12_met.fits;1.37234;26496.1;3.22957;0.170667
20230819084848089_SVAKOV-R12_met.fits;1.53974;26499;3.1543;0.170667
20230819084802009_SVAKOV-R12_snap.fits;1.58681;26478.5;1.18513;0
20230819084911982_SVAKOV-R12_met.fits;1.28116;26521;2.87642;2.048
20230819084917614_SVAKOV-R12_met.fits;1.03308;26475.6;2.1198;0.170667
20230819084956868_SVAKOV-R12_met.fits;1.17851;26500.5;3.57513;0.170667
20230819084902084_SVAKOV-R12_snap.fits;1.3924;26450.7;1.21877;0
20230819085002158_SVAKOV-R12_snap.fits;1.3456;26506.3;1.2625;0
20230819085102233_SVAKOV-R12_snap.fits;1.44397;26487.3;1.28593;0
20230819085231150_SVAKOV-R12_met.fits;1.24051;26541.5;3.44607;0.341333
20230819085240366_SVAKOV-R12_met.fits;1.37728;26480;15.7427;0.512
20230819085245828_SVAKOV-R12_met.fits;0.961935;26502;2.31783;0.170667
20230819085202308_SVAKOV-R12_snap.fits;1.36039;26468.3;0.739292;0
20230819085302382_SVAKOV-R12_snap.fits;1.34102;26510.7;1.12107;0
20230819085450244_SVAKOV-R12_met.fits;1.31225;26497.6;4.3173;0.170667
20230819085455876_SVAKOV-R12_met.fits;1.04665;26472.7;2.54709;0.170667
20230819085402457_SVAKOV-R12_snap.fits;1.38915;26462.4;1.41937;0
20230819085542809_SVAKOV-R12_met.fits;1.37493;26494.6;13.3067;0.341333
20230819085552537_SVAKOV-R12_met.fits;1.29232;26487.3;3.44718;0.170667
20230819085555268_SVAKOV-R12_met.fits;1.0292;26522.5;3.19435;0.170667
20230819085502532_SVAKOV-R12_snap.fits;1.59941;26465.3;1.33495;0
20230819085624281_SVAKOV-R12_met.fits;1.20138;26482.9;2.42809;0.512
20230819085641348_SVAKOV-R12_met.fits;1.327;26481.4;5.58184;0.341333
20230819085602606_SVAKOV-R12_snap.fits;1.53616;26531.2;1.46755;0
20230819085706777_SVAKOV-R12_met.fits;1.39024;26472.7;4.3559;0.512
20230819085733230_SVAKOV-R12_met.fits;1.3473;26459.5;14.6317;1.19467
20230819085748078_SVAKOV-R12_met.fits;1.39569;26491.7;4.32634;0.170667
20230819085702681_SVAKOV-R12_snap.fits;1.53095;26496.1;1.26371;0
20230819085822894_SVAKOV-R12_met.fits;1.13248;26522.5;2.92248;0.170667
20230819085826308_SVAKOV-R12_met.fits;1.36741;26485.8;3.14162;0.170667
20230819085849689_SVAKOV-R12_met.fits;1.54195;26513.7;5.42862;0.170667
20230819085802756_SVAKOV-R12_snap.fits;1.35294;26478.5;0.929443;0
20230819085906756_SVAKOV-R12_met.fits;1.3519;26515.1;43.3385;0.341333
20230819085902830_SVAKOV-R12_snap.fits;1.15881;26478.5;0.99636;0
