# file name; noise; peak f.; mag.; duration
20230819220001070_SVAKOV-R12_snap.fits;1.29069;26540;1.01611;0
20230819220106094_SVAKOV-R12_met.fits;1.20957;26506.3;3.66583;0.853333
20230819220101145_SVAKOV-R12_snap.fits;1.4285;26459.5;1.39412;0
20230819220215556_SVAKOV-R12_met.fits;1.74792;26512.2;3.70973;0.170667
20230819220255662_SVAKOV-R12_met.fits;1.24236;26510.7;5.958;0.341333
20230819220201220_SVAKOV-R12_snap.fits;1.31064;26474.1;1.04245;0
20230819220305390_SVAKOV-R12_met.fits;1.42692;26477.1;5.62265;0.341333
20230819220312217_SVAKOV-R12_met.fits;1.21243;26510.7;2.54509;0.170667
20230819220316654_SVAKOV-R12_met.fits;1.1478;26503.4;23.2601;0.853333
20230819220320068_SVAKOV-R12_met.fits;1.45612;26463.9;4.20014;0.341333
20230819220351470_SVAKOV-R12_met.fits;1.32724;26522.5;7.738;0.341333
20230819220301294_SVAKOV-R12_snap.fits;1.28256;26458;0.800699;0
20230819220426457_SVAKOV-R12_met.fits;1.44731;26463.9;4.34594;0.341333
20230819220450009_SVAKOV-R12_met.fits;1.50853;26490.2;8.31677;0.512
20230819220401369_SVAKOV-R12_snap.fits;1.34235;26518.1;1.3222;0
20230819220508100_SVAKOV-R12_met.fits;1.48102;26477.1;4.13755;1.024
20230819220501444_SVAKOV-R12_snap.fits;1.3355;26456.5;1.40973;0
20230819220617902_SVAKOV-R12_met.fits;1.38196;26493.2;7.77297;0.341333
20230819220601518_SVAKOV-R12_snap.fits;1.1899;26480;1.3168;0
20230819220701593_SVAKOV-R12_snap.fits;1.31141;26478.5;0.894676;0
20230819220801668_SVAKOV-R12_snap.fits;1.49221;26468.3;1.09149;0
20230819220901742_SVAKOV-R12_snap.fits;1.21081;26475.6;0.979202;0
20230819221049433_SVAKOV-R12_met.fits;1.25354;26493.2;2.87134;0.170667
20230819221001817_SVAKOV-R12_snap.fits;1.16486;26480;1.40615;0
20230819221144900_SVAKOV-R12_met.fits;1.48299;26488.8;3.02965;0.341333
20230819221101892_SVAKOV-R12_snap.fits;1.49411;26459.5;1.7398;0
20230819221208622_SVAKOV-R12_met.fits;1.16302;26500.5;3.10865;0.341333
20230819221201966_SVAKOV-R12_snap.fits;1.16694;26487.3;1.0562;0
20230819221310745_SVAKOV-R12_met.fits;1.36839;26487.3;5.65338;0.170667
20230819221302041_SVAKOV-R12_snap.fits;1.46907;26465.3;1.02672;0
20230819221442564_SVAKOV-R12_met.fits;1.30838;26516.6;4.12482;0.170667
20230819221402116_SVAKOV-R12_snap.fits;1.37776;26453.6;1.5491;0
20230819221502190_SVAKOV-R12_snap.fits;1.72429;26491.7;1.19133;0
20230819221619844_SVAKOV-R12_met.fits;1.54841;26482.9;8.38524;0.170667
20230819221625134_SVAKOV-R12_met.fits;1.29792;26512.2;3.84906;0.170667
20230819221602265_SVAKOV-R12_snap.fits;1.30787;26503.4;0.871826;0
20230819221704217_SVAKOV-R12_met.fits;1.36619;26507.8;5.8362;0.341333
20230819221744494_SVAKOV-R12_met.fits;1.47547;26490.2;12.8556;0.341333
20230819221755588_SVAKOV-R12_met.fits;1.44029;26526.9;4.98414;0.170667
20230819221702340_SVAKOV-R12_snap.fits;1.20388;26480;1.01327;0
20230819221807022_SVAKOV-R12_met.fits;1.30474;26494.6;5.08841;0.170667
20230819221818628_SVAKOV-R12_met.fits;1.39079;26466.8;3.64112;0.170667
20230819221821870_SVAKOV-R12_met.fits;1.36841;26485.8;4.13947;2.56
20230819221855662_SVAKOV-R12_met.fits;1.17856;26502;2.51194;0.341333
20230819221802414_SVAKOV-R12_snap.fits;1.2664;26523.9;0.953896;0
20230819221902489_SVAKOV-R12_snap.fits;1.2141;26532.7;1.51489;0
20230819222010073_SVAKOV-R12_met.fits;1.29045;26503.4;12.6888;0.341333
20230819222002564_SVAKOV-R12_snap.fits;1.26551;26475.6;0.908911;0
20230819222139502_SVAKOV-R12_met.fits;1.32038;26466.8;3.45828;0.170667
20230819222102638_SVAKOV-R12_snap.fits;1.43023;26509.3;1.20044;0
20230819222221145_SVAKOV-R12_met.fits;1.2517;26475.6;3.00847;0.170667
20230819222202713_SVAKOV-R12_snap.fits;1.37247;26512.2;1.21507;0
20230819222341188_SVAKOV-R12_met.fits;1.66366;26500.5;5.08312;0.341333
20230819222302788_SVAKOV-R12_snap.fits;1.54129;26516.6;1.51917;0
20230819222438361_SVAKOV-R12_met.fits;1.48741;26496.1;6.52638;0.170667
20230819222402862_SVAKOV-R12_snap.fits;1.36338;26521;1.53685;0
20230819222502937_SVAKOV-R12_snap.fits;1.39422;26538.6;0.870002;0
20230819222608473_SVAKOV-R12_met.fits;1.2303;26488.8;3.96588;0.341333
20230819222633902_SVAKOV-R12_met.fits;1.54927;26485.8;6.40069;0.341333
20230819222603012_SVAKOV-R12_snap.fits;1.28197;26535.6;1.35853;0
20230819222716569_SVAKOV-R12_met.fits;1.52648;26485.8;5.05057;0.170667
20230819222733124_SVAKOV-R12_met.fits;1.33486;26472.7;5.86983;0.170667
20230819222738073_SVAKOV-R12_met.fits;1.30122;26485.8;4.12904;0.170667
20230819222747118_SVAKOV-R12_met.fits;1.21112;26503.4;9.32259;3.41333
20230819222703086_SVAKOV-R12_snap.fits;1.24142;26497.6;1.06321;0
20230819222859481_SVAKOV-R12_met.fits;1.36656;26503.4;3.30746;0.341333
20230819222803161_SVAKOV-R12_snap.fits;1.30771;26525.4;1.23638;0
20230819222909380_SVAKOV-R12_met.fits;1.25618;26493.2;3.1455;0.170667
20230819222918766_SVAKOV-R12_met.fits;1.39686;26496.1;4.91779;0.170667
20230819222930201_SVAKOV-R12_met.fits;1.46454;26477.1;13.4021;0.341333
20230819222957337_SVAKOV-R12_met.fits;1.2176;26509.3;12.2307;0.341333
20230819222903236_SVAKOV-R12_snap.fits;1.24812;26453.6;1.4293;0
20230819223013209_SVAKOV-R12_met.fits;1.22996;26499;6.25918;0.341333
20230819223021742_SVAKOV-R12_met.fits;1.43858;26504.9;3.72458;2.38933
20230819223045124_SVAKOV-R12_met.fits;1.27177;26453.6;3.63191;0.170667
20230819223003310_SVAKOV-R12_snap.fits;1.02098;26531.2;0.951158;0
20230819223133593_SVAKOV-R12_met.fits;1.58181;26500.5;4.46309;0.170667
20230819223159876_SVAKOV-R12_met.fits;1.20952;26497.6;3.73952;0.170667
20230819223103385_SVAKOV-R12_snap.fits;1.06172;26526.9;1.04593;0
20230819223222404_SVAKOV-R12_met.fits;1.30916;26500.5;5.43325;0.341333
20230819223239129_SVAKOV-R12_met.fits;1.31513;26487.3;2.96575;0.170667
20230819223203460_SVAKOV-R12_snap.fits;1.45793;26493.2;1.20076;0
20230819223331012_SVAKOV-R12_met.fits;1.43569;26481.4;2.96364;0.341333
20230819223303534_SVAKOV-R12_snap.fits;1.19383;26500.5;0.857715;0
20230819223407364_SVAKOV-R12_met.fits;1.29427;26496.1;2.88748;0.341333
20230819223403609_SVAKOV-R12_snap.fits;1.1827;26478.5;0.984216;0
20230819223512388_SVAKOV-R12_met.fits;1.58687;26509.3;6.63827;0.170667
20230819223559150_SVAKOV-R12_met.fits;1.25902;26490.2;3.09054;0.170667
20230819223503684_SVAKOV-R12_snap.fits;1.59189;26491.7;1.21209;0
20230819223637892_SVAKOV-R12_met.fits;1.21077;26509.3;2.67515;0.170667
20230819223643694_SVAKOV-R12_met.fits;1.4546;26478.5;4.42013;0.341333
20230819223603758_SVAKOV-R12_snap.fits;1.13597;26519.5;1.1196;0
20230819223707417_SVAKOV-R12_met.fits;1.5656;26491.7;4.39457;0.170667
20230819223727726_SVAKOV-R12_met.fits;1.67975;26487.3;5.89886;0.341333
20230819223748718_SVAKOV-R12_met.fits;1.09286;26478.5;10.9774;0.341333
20230819223703833_SVAKOV-R12_snap.fits;1.18435;26474.1;1.26791;0
20230819223803908_SVAKOV-R12_snap.fits;1.39736;26458;1.16986;0
20230819223958425_SVAKOV-R12_met.fits;1.40521;26500.5;4.36413;0.170667
20230819223903982_SVAKOV-R12_snap.fits;1.62768;26465.3;1.21758;0
20230819224010884_SVAKOV-R12_met.fits;1.30812;26491.7;17.8214;0.341333
20230819224046041_SVAKOV-R12_met.fits;1.66945;26474.1;21.2914;0.512
20230819224004057_SVAKOV-R12_snap.fits;1.34936;26471.2;1.35317;0
20230819224128708_SVAKOV-R12_met.fits;1.32422;26475.6;3.61404;0.170667
20230819224138436_SVAKOV-R12_met.fits;1.1642;26484.4;2.45952;0.170667
20230819224104132_SVAKOV-R12_snap.fits;1.22608;26525.4;0.92391;0
20230819224252676_SVAKOV-R12_met.fits;1.25306;26484.4;2.70667;0.170667
20230819224204206_SVAKOV-R12_snap.fits;1.47001;26488.8;1.21396;0
20230819224317593_SVAKOV-R12_met.fits;1.2856;26484.4;2.7463;0.170667
20230819224347801_SVAKOV-R12_met.fits;1.22472;26506.3;3.61694;0.170667
20230819224350873_SVAKOV-R12_met.fits;1.61493;26497.6;3.73931;0.170667
20230819224354457_SVAKOV-R12_met.fits;1.26022;26499;4.25724;0.170667
20230819224304281_SVAKOV-R12_snap.fits;1.40511;26491.7;1.18602;0
20230819224444292_SVAKOV-R12_met.fits;1.3415;26506.3;8.40149;0.341333
20230819224404356_SVAKOV-R12_snap.fits;1.2839;26528.3;1.23589;0
20230819224501870_SVAKOV-R12_met.fits;1.38899;26502;2.78552;0.170667
20230819224529518_SVAKOV-R12_met.fits;1.58301;26500.5;5.30762;0.512
20230819224545390_SVAKOV-R12_met.fits;1.36234;26487.3;4.61295;0.170667
20230819224504430_SVAKOV-R12_snap.fits;1.45587;26506.3;1.05517;0
20230819224601604_SVAKOV-R12_met.fits;1.24138;26494.6;2.64744;0.170667
20230819224604505_SVAKOV-R12_snap.fits;1.27194;26540;1.22321;0
20230819224730521_SVAKOV-R12_met.fits;1.57423;26504.9;16.3247;0.853333
20230819224740761_SVAKOV-R12_met.fits;1.30917;26485.8;3.65645;0.170667
20230819224704580_SVAKOV-R12_snap.fits;1.19823;26537.1;1.09668;0
20230819224804654_SVAKOV-R12_snap.fits;1.4164;26478.5;1.28222;0
20230819224911897_SVAKOV-R12_met.fits;1.46307;26503.4;9.40756;0.341333
20230819224929476_SVAKOV-R12_met.fits;1.41491;26488.8;3.63991;0.170667
20230819224904729_SVAKOV-R12_snap.fits;1.37445;26474.1;1.61498;0
20230819225016068_SVAKOV-R12_met.fits;1.27623;26494.6;6.43534;0.170667
20230819225054126_SVAKOV-R12_met.fits;1.06177;26504.9;2.21378;0.170667
20230819225004804_SVAKOV-R12_snap.fits;1.32597;26535.6;0.930163;0
20230819225110340_SVAKOV-R12_met.fits;1.25053;26491.7;6.06039;0.170667
20230819225158638_SVAKOV-R12_met.fits;1.20974;26493.2;2.48701;0.170667
20230819225104878_SVAKOV-R12_snap.fits;1.34694;26480;1.1103;0
20230819225213316_SVAKOV-R12_met.fits;1.12399;26487.3;2.5463;0.170667
20230819225204953_SVAKOV-R12_snap.fits;1.22174;26537.1;1.13753;0
20230819225305028_SVAKOV-R12_snap.fits;1.26567;26477.1;0.954952;0
20230819225405102_SVAKOV-R12_snap.fits;1.58218;26544.4;0.883639;0
20230819225505177_SVAKOV-R12_snap.fits;1.6084;26460.9;1.41356;0
20230819225605252_SVAKOV-R12_snap.fits;1.38301;26532.7;1.23919;0
20230819225716249_SVAKOV-R12_met.fits;1.32351;26493.2;3.64475;0.170667
20230819225705326_SVAKOV-R12_snap.fits;1.13241;26534.2;1.20792;0
20230819225805401_SVAKOV-R12_snap.fits;1.60441;26477.1;1.1158;0
20230819225905476_SVAKOV-R12_snap.fits;1.3428;26460.9;1.2112;0
