# file name; noise; peak f.; mag.; duration
20230818235952793_SVAKOV-R12_met.fits;1.33628;26516.6;5.15676;0.170667
20230819000033070_SVAKOV-R12_met.fits;1.64255;26547.4;21.8976;0.341333
20230819000022660_SVAKOV-R12_snap.fits;2.0836;26485.8;1.42198;0
20230819000122734_SVAKOV-R12_snap.fits;1.3972;26487.3;1.43643;0
20230819000222809_SVAKOV-R12_snap.fits;1.7223;26449.2;1.63988;0
20230819000403502_SVAKOV-R12_met.fits;1.63231;26503.4;6.90438;0.341333
20230819000415620_SVAKOV-R12_met.fits;1.34515;26484.4;6.29334;0.170667
20230819000417668_SVAKOV-R12_met.fits;1.20314;26500.5;9.44638;0.512
20230819000322884_SVAKOV-R12_snap.fits;1.88513;26466.8;1.18311;0
20230819000452654_SVAKOV-R12_met.fits;1.49331;26496.1;4.44619;0.170667
20230819000518254_SVAKOV-R12_met.fits;1.37801;26472.7;7.17547;0.170667
20230819000422958_SVAKOV-R12_snap.fits;1.62551;26475.6;1.87214;0
20230819000614404_SVAKOV-R12_met.fits;1.82576;26509.3;3.73665;2.048
20230819000523033_SVAKOV-R12_snap.fits;1.82549;26472.7;1.70711;0
20230819000623961_SVAKOV-R12_met.fits;1.58489;26516.6;3.75625;0.170667
20230819000637273_SVAKOV-R12_met.fits;1.46999;26494.6;5.72921;0.170667
20230819000706457_SVAKOV-R12_met.fits;1.84764;26477.1;5.33553;0.512
20230819000623108_SVAKOV-R12_snap.fits;1.47599;26449.2;1.41244;0
20230819000723353_SVAKOV-R12_met.fits;1.49266;26502;3.09344;0.170667
20230819000734958_SVAKOV-R12_met.fits;1.61877;26521;7.24791;0.170667
20230819000753561_SVAKOV-R12_met.fits;1.37663;26503.4;10.8874;0.512
20230819000723182_SVAKOV-R12_snap.fits;1.97626;26519.5;1.58382;0
20230819000900121_SVAKOV-R12_met.fits;1.28611;26493.2;17.1185;0.341333
20230819000823257_SVAKOV-R12_snap.fits;1.6128;26465.3;1.03633;0
20230819001002585_SVAKOV-R12_met.fits;1.47466;26497.6;12.8924;0.341333
20230819000923332_SVAKOV-R12_snap.fits;1.60115;26547.4;2.42157;0
20230819001023406_SVAKOV-R12_snap.fits;2.30176;26513.7;2.08768;0
20230819001123481_SVAKOV-R12_snap.fits;1.66899;26453.6;1.67959;0
20230819001238233_SVAKOV-R12_met.fits;1.37831;26490.2;4.9969;0.170667
20230819001223556_SVAKOV-R12_snap.fits;1.79557;26497.6;1.5075;0
20230819001323630_SVAKOV-R12_snap.fits;1.48839;26488.8;1.56437;0
20230819001423705_SVAKOV-R12_snap.fits;1.89126;26469.7;2.01794;0
20230819001603716_SVAKOV-R12_met.fits;1.65787;26510.7;3.70991;0.512
20230819001523780_SVAKOV-R12_snap.fits;1.44063;26488.8;1.66698;0
20230819001623854_SVAKOV-R12_snap.fits;1.67074;26502;1.14242;0
20230819001723929_SVAKOV-R12_snap.fits;1.71389;26450.7;1.51883;0
20230819001843972_SVAKOV-R12_met.fits;1.8069;26485.8;4.00338;0.170667
20230819001824004_SVAKOV-R12_snap.fits;1.58353;26543;1.3569;0
20230819001924420_SVAKOV-R12_met.fits;1.52718;26494.6;3.5977;0.682667
20230819001924078_SVAKOV-R12_snap.fits;1.61112;26538.6;1.59346;0
20230819002031662_SVAKOV-R12_met.fits;1.44804;26503.4;3.13262;0.170667
20230819002034222_SVAKOV-R12_met.fits;1.41335;26497.6;3.8024;0.170667
20230819002102212_SVAKOV-R12_met.fits;1.68673;26480;3.54526;0.170667
20230819002114500_SVAKOV-R12_met.fits;1.49073;26488.8;6.31747;0.170667
20230819002024153_SVAKOV-R12_snap.fits;1.42681;26468.3;1.1964;0
20230819002135150_SVAKOV-R12_met.fits;1.62802;26502;5.69757;0.341333
20230819002144025_SVAKOV-R12_met.fits;1.53022;26493.2;5.272;0.341333
20230819002146244_SVAKOV-R12_met.fits;1.42465;26491.7;4.4333;0.341333
20230819002124228_SVAKOV-R12_snap.fits;1.59541;26544.4;1.61653;0
20230819002239150_SVAKOV-R12_met.fits;1.61322;26478.5;3.32237;0.170667
20230819002243929_SVAKOV-R12_met.fits;1.37507;26509.3;4.98129;0.170667
20230819002224302_SVAKOV-R12_snap.fits;1.70003;26529.8;1.47657;0
20230819002324377_SVAKOV-R12_snap.fits;1.68542;26469.7;1.56253;0
20230819002450734_SVAKOV-R12_met.fits;1.54741;26515.1;3.89901;0.170667
20230819002424452_SVAKOV-R12_snap.fits;1.68578;26544.4;1.78747;0
20230819002526916_SVAKOV-R12_met.fits;1.54505;26481.4;4.33194;0.170667
20230819002604804_SVAKOV-R12_met.fits;1.31203;26497.6;8.04073;0.170667
20230819002612825_SVAKOV-R12_met.fits;1.28337;26497.6;2.57307;0.170667
20230819002524526_SVAKOV-R12_snap.fits;1.84053;26509.3;1.5553;0
20230819002648153_SVAKOV-R12_met.fits;1.61872;26502;3.33737;0.170667
20230819002650372_SVAKOV-R12_met.fits;1.46506;26503.4;4.00612;0.341333
20230819002624601_SVAKOV-R12_snap.fits;1.30502;26503.4;1.37382;0
20230819002748740_SVAKOV-R12_met.fits;1.77638;26502;5.8896;0.170667
20230819002759662_SVAKOV-R12_met.fits;1.42528;26494.6;4.04156;2.21867
20230819002724676_SVAKOV-R12_snap.fits;1.78293;26493.2;1.4467;0
20230819002841988_SVAKOV-R12_met.fits;1.94986;26503.4;5.20778;1.19467
20230819002824750_SVAKOV-R12_snap.fits;1.59025;26477.1;1.6691;0
20230819002944793_SVAKOV-R12_met.fits;1.34477;26477.1;3.66339;0.341333
20230819002924825_SVAKOV-R12_snap.fits;1.91536;26493.2;1.75958;0
20230819003024900_SVAKOV-R12_snap.fits;1.89183;26528.3;1.07937;0
20230819003128558_SVAKOV-R12_met.fits;1.5273;26493.2;4.16339;0.170667
20230819003132142_SVAKOV-R12_met.fits;1.54206;26496.1;7.85953;0.341333
20230819003152110_SVAKOV-R12_met.fits;1.54776;26504.9;7.06842;0.170667
20230819003124974_SVAKOV-R12_snap.fits;1.44882;26455.1;1.53134;0
20230819003254233_SVAKOV-R12_met.fits;1.50427;26500.5;8.00607;0.341333
20230819003225049_SVAKOV-R12_snap.fits;1.5198;26502;1.08994;0
20230819003339289_SVAKOV-R12_met.fits;1.44804;26509.3;4.49794;0.170667
20230819003400793_SVAKOV-R12_met.fits;1.87068;26496.1;5.20504;0.170667
20230819003325124_SVAKOV-R12_snap.fits;1.69307;26450.7;1.45478;0
20230819003444142_SVAKOV-R12_met.fits;1.50714;26502;11.853;0.341333
20230819003501721_SVAKOV-R12_met.fits;1.35942;26521;8.60254;0.341333
20230819003511620_SVAKOV-R12_met.fits;1.52455;26500.5;3.94227;0.170667
20230819003425198_SVAKOV-R12_snap.fits;1.38877;26503.4;1.00985;0
20230819003608281_SVAKOV-R12_met.fits;1.37429;26502;3.68349;0.170667
20230819003613060_SVAKOV-R12_met.fits;1.60504;26488.8;15.1446;0.341333
20230819003525273_SVAKOV-R12_snap.fits;1.6297;26522.5;1.37933;0
20230819003648558_SVAKOV-R12_met.fits;1.56227;26502;9.45094;0.341333
20230819003625348_SVAKOV-R12_snap.fits;1.51897;26543;1.48863;0
20230819003813550_SVAKOV-R12_met.fits;1.29012;26497.6;2.63035;0.170667
20230819003725422_SVAKOV-R12_snap.fits;1.46614;26481.4;1.28882;0
20230819003825497_SVAKOV-R12_snap.fits;1.91367;26525.4;1.64034;0
20230819003926766_SVAKOV-R12_met.fits;1.49306;26481.4;3.04074;0.341333
20230819003925572_SVAKOV-R12_snap.fits;1.76676;26544.4;1.13678;0
20230819004107972_SVAKOV-R12_met.fits;1.33859;26496.1;3.16774;0.512
20230819004025646_SVAKOV-R12_snap.fits;2.16251;26482.9;1.98152;0
20230819004125721_SVAKOV-R12_snap.fits;2.52824;26502;2.12243;0
20230819004225796_SVAKOV-R12_snap.fits;2.48637;26537.1;2.14929;0
20230819004355908_SVAKOV-R12_met.fits;1.66113;26463.9;5.83198;0.170667
20230819004325870_SVAKOV-R12_snap.fits;1.48924;26472.7;1.42375;0
20230819004512025_SVAKOV-R12_met.fits;1.82596;26482.9;5.55219;0.341333
20230819004516292_SVAKOV-R12_met.fits;1.81039;26499;4.51867;0.170667
20230819004425945_SVAKOV-R12_snap.fits;2.23549;26522.5;1.33482;0
20230819004526020_SVAKOV-R12_snap.fits;1.80995;26468.3;1.61106;0
20230819004636846_SVAKOV-R12_met.fits;1.73693;26504.9;3.6092;0.170667
20230819004626094_SVAKOV-R12_snap.fits;1.71878;26543;1.85779;0
20230819004758254_SVAKOV-R12_met.fits;1.68705;26488.8;3.6634;0.170667
20230819004726169_SVAKOV-R12_snap.fits;1.91121;26510.7;1.5096;0
20230819004840409_SVAKOV-R12_met.fits;1.82111;26507.8;3.70776;0.170667
20230819004826244_SVAKOV-R12_snap.fits;1.83227;26541.5;1.37759;0
20230819004926318_SVAKOV-R12_snap.fits;1.62781;26496.1;1.39121;0
20230819005026393_SVAKOV-R12_snap.fits;1.86082;26504.9;2.14459;0
20230819005140974_SVAKOV-R12_met.fits;1.49631;26502;4.65974;0.170667
20230819005126468_SVAKOV-R12_snap.fits;1.60793;26532.7;1.6464;0
20230819005237124_SVAKOV-R12_met.fits;2.12578;26500.5;4.84869;0.341333
20230819005303577_SVAKOV-R12_met.fits;1.58592;26503.4;3.47998;0.170667
20230819005319790_SVAKOV-R12_met.fits;2.48801;26507.8;13.1106;0.341333
20230819005226542_SVAKOV-R12_snap.fits;1.71141;26538.6;1.46341;0
20230819005408089_SVAKOV-R12_met.fits;1.88397;26507.8;5.14934;3.41333
20230819005326617_SVAKOV-R12_snap.fits;1.52151;26519.5;1.53469;0
20230819005447854_SVAKOV-R12_met.fits;1.77665;26499;6.20701;0.682667
20230819005506286_SVAKOV-R12_met.fits;1.67801;26503.4;5.59385;0.341333
20230819005426692_SVAKOV-R12_snap.fits;2.04632;26541.5;1.58856;0
20230819005551684_SVAKOV-R12_met.fits;1.7867;26491.7;4.28862;0.170667
20230819005556462_SVAKOV-R12_met.fits;1.46225;26504.9;5.37816;0.170667
20230819005616601_SVAKOV-R12_met.fits;1.50524;26488.8;3.93917;0.341333
20230819005526766_SVAKOV-R12_snap.fits;1.8029;26519.5;1.40857;0
20230819005626841_SVAKOV-R12_snap.fits;1.76441;26468.3;1.61772;0
20230819005726062_SVAKOV-R12_met.fits;1.37834;26500.5;11.1608;0.341333
20230819005759513_SVAKOV-R12_met.fits;1.83569;26491.7;7.36328;0.341333
20230819005726916_SVAKOV-R12_snap.fits;1.94597;26522.5;1.79736;0
20230819005826308_SVAKOV-R12_met.fits;1.31718;26502;2.66688;0.170667
20230819005826990_SVAKOV-R12_snap.fits;1.7923;26547.4;1.22657;0
20230819005927065_SVAKOV-R12_snap.fits;1.70105;26504.9;1.75824;0
