# file name; noise; peak f.; mag.; duration
20200301030052619_ASU-R0_snap.fits;21.4729;26469.7;17.0993;0
20200301030152694_ASU-R0_snap.fits;26.2715;26491.7;20.9306;0
20200301030252769_ASU-R0_snap.fits;21.4229;26491.7;16.9666;0
20200301030352843_ASU-R0_snap.fits;24.6016;26547.4;19.4127;0
20200301030452918_ASU-R0_snap.fits;20.0233;26462.4;16.2999;0
20200301030552993_ASU-R0_snap.fits;24.7074;26485.8;21.2835;0
20200301030653067_ASU-R0_snap.fits;28.5468;26477.1;27.1789;0
20200301030753142_ASU-R0_snap.fits;21.6329;26487.3;27.1454;0
20200301030853217_ASU-R0_snap.fits;25.3374;26480;27.2004;0
20200301030953291_ASU-R0_snap.fits;20.7756;26496.1;26.7361;0
20200301031053366_ASU-R0_snap.fits;21.6104;26463.9;15.8742;0
20200301031153441_ASU-R0_snap.fits;25.9828;26509.3;16.6197;0
20200301031253515_ASU-R0_snap.fits;23.8441;26466.8;19.6412;0
20200301031353590_ASU-R0_snap.fits;23.6241;26529.8;21.9546;0
20200301031453665_ASU-R0_snap.fits;22.6987;26502;19.4801;0
20200301031553739_ASU-R0_snap.fits;18.8447;26463.9;17.6285;0
20200301031653814_ASU-R0_snap.fits;22.794;26540;21.6248;0
20200301031753889_ASU-R0_snap.fits;23.2313;26468.3;22.6207;0
20200301031853963_ASU-R0_snap.fits;22.1802;26460.9;19.2166;0
20200301031954038_ASU-R0_snap.fits;23.7694;26453.6;16.0543;0
20200301032054113_ASU-R0_snap.fits;20.2012;26544.4;18.8224;0
20200301032154187_ASU-R0_snap.fits;22.9347;26500.5;21.3457;0
20200301032254262_ASU-R0_snap.fits;26.2801;26462.4;24.4802;0
20200301032354337_ASU-R0_snap.fits;21.807;26526.9;22.0328;0
20200301032507723_ASU-R0_met.fits;23.2923;26480;52.1847;0.170667
20200301032454411_ASU-R0_snap.fits;22.048;26474.1;19.8903;0
20200301032554486_ASU-R0_snap.fits;22.8503;26502;19.2819;0
20200301032654561_ASU-R0_snap.fits;25.6924;26497.6;20.1534;0
20200301032754635_ASU-R0_snap.fits;20.8517;26507.8;21.6809;0
20200301032854710_ASU-R0_snap.fits;20.3177;26488.8;19.9529;0
20200301032954785_ASU-R0_snap.fits;26.3447;26462.4;20.5854;0
20200301033054859_ASU-R0_snap.fits;22.3225;26529.8;17.0348;0
20200301033154934_ASU-R0_snap.fits;25.7633;26502;22.4604;0
20200301033255009_ASU-R0_snap.fits;22.8703;26547.4;22.3155;0
20200301033355083_ASU-R0_snap.fits;25.7111;26529.8;22.0941;0
20200301033455158_ASU-R0_snap.fits;24.0887;26452.1;21.8879;0
20200301033555233_ASU-R0_snap.fits;21.9901;26487.3;26.1538;0
20200301033655307_ASU-R0_snap.fits;18.4696;26493.2;21.8791;0
20200301033755382_ASU-R0_snap.fits;20.7278;26472.7;16.9436;0
20200301033855457_ASU-R0_snap.fits;22.6284;26488.8;22.0959;0
20200301033955531_ASU-R0_snap.fits;21.7769;26523.9;21.9581;0
20200301034055606_ASU-R0_snap.fits;22.5926;26540;17.6448;0
20200301034155681_ASU-R0_snap.fits;23.6452;26515.1;21.9314;0
20200301034255755_ASU-R0_snap.fits;25.1934;26502;25.3401;0
20200301034355830_ASU-R0_snap.fits;22.0769;26455.1;19.4073;0
20200301034455905_ASU-R0_snap.fits;22.3979;26484.4;24.9876;0
20200301034631649_ASU-R0_met.fits;21.6644;26496.1;124.382;0.512
20200301034555979_ASU-R0_snap.fits;24.1501;26515.1;18.7485;0
20200301034656054_ASU-R0_snap.fits;20.6342;26543;17.9281;0
20200301034756129_ASU-R0_snap.fits;23.5017;26531.2;20.2497;0
20200301034856203_ASU-R0_snap.fits;21.9195;26472.7;22.99;0
20200301034956278_ASU-R0_snap.fits;22.5059;26512.2;19.6259;0
20200301035056353_ASU-R0_snap.fits;20.2707;26499;21.3716;0
20200301035156427_ASU-R0_snap.fits;23.537;26510.7;26.3196;0
20200301035256502_ASU-R0_snap.fits;26.3667;26547.4;21.9997;0
20200301035356577_ASU-R0_snap.fits;25.1001;26534.2;25.6842;0
20200301035456651_ASU-R0_snap.fits;19.7084;26459.5;19.0032;0
20200301035556726_ASU-R0_snap.fits;20.1301;26500.5;16.485;0
20200301035656801_ASU-R0_snap.fits;21.0617;26459.5;16.7372;0
20200301035756875_ASU-R0_snap.fits;22.9247;26456.5;19.8183;0
20200301035856950_ASU-R0_snap.fits;25.0867;26519.5;21.2123;0
20200301035957025_ASU-R0_snap.fits;20.8344;26537.1;25.3825;0
