# file name; noise; peak f.; mag.; duration
20200301200008630_ASU-R0_snap.fits;28.267;26449.2;23.4053;0
20200301200108705_ASU-R0_snap.fits;26.0322;26500.5;21.9289;0
20200301200208779_ASU-R0_snap.fits;27.806;26452.1;20.1145;0
20200301200308854_ASU-R0_snap.fits;23.863;26469.7;28.938;0
20200301200408929_ASU-R0_snap.fits;24.2247;26522.5;24.5871;0
20200301200509003_ASU-R0_snap.fits;25.136;26541.5;23.1286;0
20200301200609078_ASU-R0_snap.fits;30.6579;26512.2;28.147;0
20200301200709153_ASU-R0_snap.fits;30.3692;26515.1;26.9242;0
20200301200809227_ASU-R0_snap.fits;28.9288;26510.7;22.8098;0
20200301200909302_ASU-R0_snap.fits;35.7474;26522.5;24.3288;0
20200301201009377_ASU-R0_snap.fits;29.7187;26502;31.0937;0
20200301201109451_ASU-R0_snap.fits;27.2739;26507.8;27.3893;0
20200301201209526_ASU-R0_snap.fits;38.0153;26493.2;26.9603;0
20200301201309601_ASU-R0_snap.fits;32.8793;26465.3;36.1011;0
20200301201409675_ASU-R0_snap.fits;33.596;26449.2;34.6966;0
20200301201509750_ASU-R0_snap.fits;32.934;26480;28.9047;0
20200301201609825_ASU-R0_snap.fits;38.0815;26532.7;26.4793;0
20200301201709899_ASU-R0_snap.fits;28.2037;26507.8;32.1876;0
20200301201809974_ASU-R0_snap.fits;34.0463;26497.6;31.0036;0
20200301201910049_ASU-R0_snap.fits;27.9769;26484.4;27.8136;0
20200301202010123_ASU-R0_snap.fits;29.2845;26481.4;27.5665;0
20200301202110198_ASU-R0_snap.fits;30.284;26543;26.3419;0
20200301202210273_ASU-R0_snap.fits;37.3467;26532.7;32.876;0
20200301202310347_ASU-R0_snap.fits;41.6506;26541.5;33.6218;0
20200301202410422_ASU-R0_snap.fits;33.574;26545.9;35.8107;0
20200301202510497_ASU-R0_snap.fits;40.9247;26465.3;30.5995;0
20200301202610571_ASU-R0_snap.fits;36.3511;26543;32.7324;0
20200301202710646_ASU-R0_snap.fits;37.6351;26522.5;32.744;0
20200301202810721_ASU-R0_snap.fits;27.0072;26466.8;22.8379;0
20200301202910795_ASU-R0_snap.fits;29.1435;26541.5;26.9852;0
20200301203010870_ASU-R0_snap.fits;27.8199;26509.3;21.5342;0
20200301203110945_ASU-R0_snap.fits;30.8732;26455.1;24.3655;0
20200301203211019_ASU-R0_snap.fits;24.3177;26458;28.7085;0
20200301203311094_ASU-R0_snap.fits;18.9838;26545.9;23.8113;0
20200301203411169_ASU-R0_snap.fits;28.1043;26493.2;21.9406;0
20200301203511243_ASU-R0_snap.fits;29.8993;26538.6;17.9431;0
20200301203611318_ASU-R0_snap.fits;29.3656;26478.5;27.5372;0
20200301203711393_ASU-R0_snap.fits;26.7875;26469.7;22.0703;0
20200301203811467_ASU-R0_snap.fits;32.6233;26523.9;24.2141;0
20200301203911542_ASU-R0_snap.fits;32.6467;26529.8;28.866;0
20200301204011617_ASU-R0_snap.fits;32.8948;26496.1;24.2363;0
20200301204111691_ASU-R0_snap.fits;31.2905;26496.1;32.6429;0
20200301204211766_ASU-R0_snap.fits;28.9645;26496.1;25.7883;0
20200301204311841_ASU-R0_snap.fits;35.742;26480;28.374;0
20200301204411915_ASU-R0_snap.fits;26.8797;26516.6;25.9677;0
20200301204511990_ASU-R0_snap.fits;31.6623;26535.6;22.7617;0
20200301204612065_ASU-R0_snap.fits;28.0648;26462.4;19.1093;0
20200301204712139_ASU-R0_snap.fits;28.2105;26490.2;24.8801;0
20200301204812214_ASU-R0_snap.fits;26.5136;26463.9;23.2244;0
20200301204912289_ASU-R0_snap.fits;36.0129;26499;30.4464;0
20200301205012363_ASU-R0_snap.fits;34.7752;26471.2;37.2367;0
20200301205112438_ASU-R0_snap.fits;34.2809;26512.2;32.0642;0
20200301205212513_ASU-R0_snap.fits;30.6142;26493.2;29.0226;0
20200301205312587_ASU-R0_snap.fits;40.3298;26481.4;35.9852;0
20200301205412662_ASU-R0_snap.fits;33.8647;26458;44.9963;0
20200301205512737_ASU-R0_snap.fits;44.0979;26532.7;34.7501;0
20200301205612811_ASU-R0_snap.fits;36.0486;26512.2;43.9521;0
20200301205712886_ASU-R0_snap.fits;40.2093;26523.9;36.4369;0
20200301205812961_ASU-R0_snap.fits;42.2188;26474.1;36.3319;0
20200301205913035_ASU-R0_snap.fits;51.9228;26485.8;39.2213;0
