#timestamp,LO_Frequency,Hit,StdDev 
1583042415.4,286047001.0,N
1583042435.3,286046998.8,N
1583042455.1,286046998.5,N
1583042475.9,286046998.9,N
1583042495.7,286047000.0,N
1583042515.5,286047000.9,N
1583042535.4,286047002.6,N
1583042555.2,286047001.7,N
1583042575.0,286047001.7,N
1583042576.0,286047001.7,N
1583042595.8,286047004.3,N
1583042615.6,286047001.7,N
1583042635.5,286047001.5,N
1583042655.3,286047001.8,N
1583042675.1,286047001.3,N
1583042695.9,286047001.5,N
1583042715.7,286047002.7,N
1583042735.6,286047004.0,N
1583042755.4,286046999.9,N
1583042775.2,286047002.5,N
1583042795.1,286047002.8,N
1583042796.0,286047002.8,N
1583042815.8,286047004.0,N
1583042835.6,286047000.1,N
1583042855.5,286047000.5,N
1583042875.3,286047002.3,N
1583042895.2,286047002.2,N
1583042915.9,286047002.6,N
1583042935.7,286047004.0,N
1583042955.6,286047001.3,N
1583042975.4,286047002.1,N
1583042995.3,286047002.7,N
1583043015.1,286047003.4,N
1583043016.0,286047003.4,N
1583043035.8,286047002.1,N
1583043055.7,286047002.1,N
1583043075.5,286047002.0,N
1583043095.3,286047002.7,N
1583043115.2,286047000.6,N
1583043135.0,286047000.9,N
1583043135.9,286047000.9,N
1583043155.8,286047002.3,N
1583043175.6,286046999.9,N
1583043195.4,286046999.8,N
1583043215.3,286047002.3,N
1583043235.1,286047002.5,N
1583043255.9,286046999.8,N
1583043275.7,286047002.1,N
1583043295.5,286042956.5,Y
1583043315.4,286047000.0,P
1583043335.2,286046999.7,N
1583043355.0,286046999.7,N
1583043356.0,286046999.7,N
1583043375.8,286047002.8,Y
1583043395.6,286047000.6,P
1583043415.5,286047000.9,P
1583043435.3,286046998.6,P
1583043455.1,286046998.8,N
1583043475.9,286046999.6,N
1583043495.7,286046999.4,N
1583043515.6,286046999.4,N
1583043535.4,286046998.9,N
1583043555.2,286046999.6,N
1583043575.1,286046998.8,N
1583043576.0,286046998.8,N
1583043595.8,286047000.8,N
1583043615.7,286046998.6,N
1583043635.5,286047000.8,N
1583043655.3,286047000.4,N
1583043675.2,286047000.4,N
1583043695.9,286047001.1,N
1583043715.7,286047000.8,N
1583043735.6,286046998.5,N
1583043755.4,286046999.5,N
1583043775.3,286046998.4,N
1583043795.1,286046998.7,N
1583043796.0,286046998.7,N
1583043815.8,286046999.1,N
1583043835.7,286046998.8,N
1583043855.5,286046999.8,N
1583043875.3,286047000.1,N
1583043895.2,286047000.4,N
1583043915.0,286046999.7,N
1583043915.9,286046999.7,N
1583043935.8,286047001.7,N
1583043955.6,286047004.1,Y
1583043975.4,286047002.0,P
1583043995.3,286047002.3,N
1583044015.1,286047002.3,N
1583044035.9,286047000.6,N
1583044055.7,286047002.1,N
1583044075.5,286047002.7,N
1583044095.4,286047002.6,N
1583044115.2,286047000.1,N
1583044135.0,286047002.2,N
1583044135.9,286047002.2,N
1583044155.8,286047002.4,N
1583044175.6,286047002.1,N
1583044195.5,286047002.3,N
1583044215.3,286046999.7,N
1583044235.1,286047000.7,N
1583044255.9,286047000.0,N
1583044275.7,286047002.8,N
1583044295.5,286047002.6,N
1583044315.4,286047002.2,N
1583044335.2,286047002.5,N
1583044355.1,286047001.5,N
1583044356.0,286047001.5,N
1583044375.8,286047003.7,Y
1583044395.6,286047003.9,P
1583044415.5,286047004.3,P
1583044435.3,286047001.4,N
1583044455.2,286047002.5,N
1583044475.9,286047001.8,N
1583044495.7,286047002.2,N
1583044515.6,286047001.8,N
1583044535.4,286047000.7,N
1583044555.3,286047000.5,N
1583044575.1,286046999.8,N
1583044576.0,286046999.8,N
1583044595.8,286047003.4,N
1583044615.7,286047001.8,N
1583044635.5,286047001.6,N
1583044655.3,286047002.4,N
1583044675.2,286046999.7,N
1583044695.0,286046999.8,N
1583044695.9,286046999.8,N
1583044715.8,286047002.4,N
1583044735.6,286047001.0,N
1583044755.4,286047000.2,N
1583044775.3,286047000.2,N
1583044795.1,286047001.3,N
1583044815.9,286047005.6,Y
1583044835.7,286047001.6,P
1583044855.5,286047002.5,P
1583044875.4,286047000.1,N
1583044895.2,286047000.9,N
1583044915.0,286047000.1,N
1583044916.0,286047000.1,N
1583044935.8,286047001.2,N
1583044955.6,286047000.5,N
1583044975.5,286046998.3,N
1583044995.3,286047001.2,N
1583045015.1,286046999.2,N
1583045035.9,286046999.2,N
1583045055.7,286046998.9,N
1583045075.6,286047000.6,N
1583045095.4,286047000.1,N
1583045115.2,286047002.3,N
1583045135.1,286047000.3,N
1583045136.0,286047000.3,N
1583045155.8,286047000.9,N
1583045175.7,286046998.8,N
1583045195.5,286046999.7,N
1583045215.3,286047004.2,Y
1583045235.2,286047001.5,P
1583045255.0,286047001.0,N
1583045255.9,286047001.0,N
1583045275.7,286047003.9,Y
1583045295.6,286047003.0,P
1583045315.4,286047004.3,P
1583045335.3,286047003.3,N
1583045355.1,286047006.0,Y
1583045375.8,286047002.0,P
1583045395.7,286047001.0,N
1583045415.5,286047001.0,N
1583045435.4,286047000.6,N
1583045455.2,286046998.3,N
1583045475.0,286046998.9,N
1583045475.9,286046998.9,N
1583045495.8,286046999.2,N
1583045515.6,286046998.9,N
1583045535.4,286046997.0,N
1583045555.3,286046997.4,N
1583045575.1,286046997.4,N
1583045595.9,286046996.9,N
1583045615.7,286046996.8,N
1583045635.5,286046997.8,N
1583045655.4,286046996.5,N
1583045675.2,286046996.9,N
1583045695.0,286046995.3,N
1583045696.0,286046995.3,N
1583045715.8,286046999.5,N
1583045735.6,286046996.8,N
1583045755.5,286046998.3,N
1583045775.3,286046999.5,N
1583045795.1,286046996.7,N
1583045815.9,286046995.1,N
1583045835.7,286046993.8,Y
1583045855.6,286046997.5,P
1583045875.4,286046997.4,P
1583045895.2,286046995.5,P
1583045915.1,286046997.4,N
1583045916.0,286046997.4,N
1583045935.8,286046999.2,N
1583045955.6,286046998.6,N
1583045975.5,286046999.4,N
1583045995.3,286046998.6,N
