# file name; noise; peak f.; mag.; duration
20200301110028385_ASU-R0_snap.fits;18.5415;26497.6;18.0016;0
20200301110128459_ASU-R0_snap.fits;23.2005;26485.8;20.9803;0
20200301110228534_ASU-R0_snap.fits;20.721;26519.5;18.1453;0
20200301110328609_ASU-R0_snap.fits;20.1435;26509.3;13.2668;0
20200301110428683_ASU-R0_snap.fits;20.618;26537.1;16.6312;0
20200301110528758_ASU-R0_snap.fits;19.4134;26484.4;20.5188;0
20200301110628833_ASU-R0_snap.fits;20.712;26499;20.6098;0
20200301110728907_ASU-R0_snap.fits;24.7057;26485.8;20.7574;0
20200301110828982_ASU-R0_snap.fits;21.8762;26497.6;22.4847;0
20200301110929057_ASU-R0_snap.fits;23.41;26478.5;18.7621;0
20200301111029131_ASU-R0_snap.fits;17.533;26456.5;12.6986;0
20200301111129206_ASU-R0_snap.fits;26.0304;26547.4;16.2077;0
20200301111229281_ASU-R0_snap.fits;17.4253;26499;18.4163;0
20200301111329355_ASU-R0_snap.fits;21.127;26449.2;17.9584;0
20200301111429430_ASU-R0_snap.fits;21.1032;26452.1;17.5536;0
20200301111529505_ASU-R0_snap.fits;22.0465;26493.2;17.9954;0
20200301111629579_ASU-R0_snap.fits;20.5196;26503.4;15.9104;0
20200301111729654_ASU-R0_snap.fits;19.5014;26526.9;19.344;0
20200301111829729_ASU-R0_snap.fits;21.7923;26497.6;18.3837;0
20200301111929803_ASU-R0_snap.fits;22.0865;26503.4;18.878;0
20200301112029878_ASU-R0_snap.fits;21.906;26490.2;17.8113;0
20200301112212961_ASU-R0_met.fits;21.437;26516.6;70.1309;0.170667
20200301112129953_ASU-R0_snap.fits;19.3912;26471.2;18.0547;0
20200301112230027_ASU-R0_snap.fits;24.417;26478.5;19.0265;0
20200301112330102_ASU-R0_snap.fits;20.0702;26521;19.6814;0
20200301112430177_ASU-R0_snap.fits;20.8285;26523.9;20.1163;0
20200301112530251_ASU-R0_snap.fits;16.106;26510.7;17.7395;0
20200301112630326_ASU-R0_snap.fits;23.5356;26480;15.2363;0
20200301112730401_ASU-R0_snap.fits;20.0563;26449.2;14.1068;0
20200301112830475_ASU-R0_snap.fits;21.5174;26452.1;15.5326;0
20200301112930550_ASU-R0_snap.fits;22.7659;26540;21.0935;0
20200301113030625_ASU-R0_snap.fits;21.9516;26506.3;17.7836;0
20200301113130699_ASU-R0_snap.fits;19.4578;26502;15.4532;0
20200301113230774_ASU-R0_snap.fits;21.9675;26456.5;18.149;0
20200301113358667_ASU-R0_met.fits;19.5643;26503.4;56.6126;0.170667
20200301113330849_ASU-R0_snap.fits;18.7113;26540;22.2;0
20200301113430923_ASU-R0_snap.fits;22.9655;26468.3;19.2153;0
20200301113530998_ASU-R0_snap.fits;21.8271;26503.4;19.176;0
20200301113631073_ASU-R0_snap.fits;21.2212;26506.3;21.4539;0
20200301113731147_ASU-R0_snap.fits;23.2603;26494.6;15.2872;0
20200301113831222_ASU-R0_snap.fits;19.7543;26506.3;20.6338;0
20200301113931297_ASU-R0_snap.fits;18.8445;26474.1;19.5574;0
20200301114031371_ASU-R0_snap.fits;19.8381;26535.6;21.2523;0
20200301114131446_ASU-R0_snap.fits;21.5288;26482.9;27.9471;0
20200301114231521_ASU-R0_snap.fits;24.3961;26456.5;14.5102;0
20200301114331595_ASU-R0_snap.fits;20.1969;26460.9;17.6893;0
20200301114431670_ASU-R0_snap.fits;19.0102;26460.9;18.209;0
20200301114531745_ASU-R0_snap.fits;21.3084;26543;20.1275;0
20200301114631819_ASU-R0_snap.fits;20.6926;26474.1;17.2;0
20200301114731894_ASU-R0_snap.fits;21.5859;26499;16.443;0
20200301114831969_ASU-R0_snap.fits;18.8103;26484.4;16.1792;0
20200301114932043_ASU-R0_snap.fits;20.9197;26491.7;13.4204;0
20200301115032118_ASU-R0_snap.fits;20.219;26522.5;24.4385;0
20200301115133899_ASU-R0_met.fits;24.694;26518.1;50.5743;0.341333
20200301115132193_ASU-R0_snap.fits;20.7643;26455.1;19.0788;0
20200301115232267_ASU-R0_snap.fits;19.0178;26528.3;26.1544;0
20200301115332342_ASU-R0_snap.fits;23.2008;26455.1;19.5293;0
20200301115432417_ASU-R0_snap.fits;21.3834;26480;15.1708;0
20200301115532491_ASU-R0_snap.fits;18.3895;26532.7;18.2092;0
20200301115632566_ASU-R0_snap.fits;23.5057;26540;16.4332;0
20200301115732641_ASU-R0_snap.fits;23.4814;26545.9;23.7866;0
20200301115832715_ASU-R0_snap.fits;22.9358;26471.2;22.9619;0
20200301115932790_ASU-R0_snap.fits;21.0261;26484.4;17.5172;0
