# file name; noise; peak f.; mag.; duration
20200301230022070_ASU-R0_snap.fits;22.8034;26512.2;19.808;0
20200301230122145_ASU-R0_snap.fits;23.6076;26450.7;20.3281;0
20200301230222219_ASU-R0_snap.fits;20.5108;26472.7;18.8986;0
20200301230322294_ASU-R0_snap.fits;22.5523;26468.3;20.2184;0
20200301230422369_ASU-R0_snap.fits;25.9024;26491.7;17.1525;0
20200301230522443_ASU-R0_snap.fits;24.0009;26509.3;22.57;0
20200301230622518_ASU-R0_snap.fits;24.5756;26471.2;24.0519;0
20200301230722593_ASU-R0_snap.fits;22.283;26529.8;21.8229;0
20200301230822667_ASU-R0_snap.fits;25.107;26455.1;21.671;0
20200301230922742_ASU-R0_snap.fits;24.8743;26522.5;18.434;0
20200301231022817_ASU-R0_snap.fits;21.1952;26540;21.1663;0
20200301231122891_ASU-R0_snap.fits;21.5084;26449.2;21.6312;0
20200301231222966_ASU-R0_snap.fits;23.795;26499;17.0228;0
20200301231323041_ASU-R0_snap.fits;25.5055;26499;23.577;0
20200301231423115_ASU-R0_snap.fits;24.6864;26525.4;22.5757;0
20200301231523190_ASU-R0_snap.fits;23.4644;26513.7;23.3467;0
20200301231623265_ASU-R0_snap.fits;21.1668;26540;16.5992;0
20200301231723339_ASU-R0_snap.fits;27.7859;26507.8;23.8689;0
20200301231823414_ASU-R0_snap.fits;21.985;26449.2;20.889;0
20200301231923489_ASU-R0_snap.fits;21.6672;26484.4;22.5474;0
20200301232023563_ASU-R0_snap.fits;25.0413;26453.6;22.1016;0
20200301232123638_ASU-R0_snap.fits;22.1151;26540;21.9281;0
20200301232223713_ASU-R0_snap.fits;26.3107;26521;23.7489;0
20200301232323787_ASU-R0_snap.fits;26.1621;26459.5;18.2929;0
20200301232423862_ASU-R0_snap.fits;19.6532;26497.6;23.2983;0
20200301232523937_ASU-R0_snap.fits;22.5858;26453.6;20.2759;0
20200301232624011_ASU-R0_snap.fits;23.5825;26496.1;22.1938;0
20200301232724086_ASU-R0_snap.fits;20.557;26526.9;21.454;0
20200301232824161_ASU-R0_snap.fits;23.2812;26534.2;14.8065;0
20200301232924235_ASU-R0_snap.fits;23.9612;26453.6;17.7873;0
20200301233057419_ASU-R0_met.fits;22.1387;26487.3;83.8621;0.170667
20200301233024310_ASU-R0_snap.fits;24.5437;26532.7;22.61;0
20200301233124385_ASU-R0_snap.fits;19.5905;26484.4;22.1873;0
20200301233224459_ASU-R0_snap.fits;22.7328;26503.4;17.3643;0
20200301233324534_ASU-R0_snap.fits;21.0717;26475.6;20.0823;0
20200301233508641_ASU-R0_met.fits;23.3409;26521;48.0749;0.341333
20200301233424609_ASU-R0_snap.fits;24.8332;26543;22.8063;0
20200301233524683_ASU-R0_snap.fits;24.0466;26474.1;17.2871;0
20200301233624758_ASU-R0_snap.fits;23.9517;26499;22.8237;0
20200301233724833_ASU-R0_snap.fits;23.7397;26529.8;20.1635;0
20200301233824907_ASU-R0_snap.fits;23.8246;26458;22.4305;0
20200301233924982_ASU-R0_snap.fits;21.7606;26485.8;18.3969;0
20200301234025057_ASU-R0_snap.fits;25.4854;26459.5;15.5986;0
20200301234125131_ASU-R0_snap.fits;25.9665;26478.5;19.5105;0
20200301234225206_ASU-R0_snap.fits;22.4378;26521;18.2222;0
20200301234325281_ASU-R0_snap.fits;20.5394;26503.4;21.048;0
20200301234425355_ASU-R0_snap.fits;24.5895;26462.4;24.77;0
20200301234525430_ASU-R0_snap.fits;29.9485;26456.5;23.5858;0
20200301234625505_ASU-R0_snap.fits;22.678;26522.5;23.1832;0
20200301234725579_ASU-R0_snap.fits;24.4147;26528.3;22.5609;0
20200301234825654_ASU-R0_snap.fits;25.9891;26504.9;19.0187;0
20200301234925729_ASU-R0_snap.fits;23.9776;26453.6;24.5653;0
20200301235025803_ASU-R0_snap.fits;20.9856;26545.9;26.8561;0
20200301235125878_ASU-R0_snap.fits;22.8867;26449.2;16.8884;0
20200301235225953_ASU-R0_snap.fits;21.6395;26519.5;19.6008;0
20200301235326027_ASU-R0_snap.fits;22.0529;26507.8;16.0893;0
20200301235426102_ASU-R0_snap.fits;23.3002;26525.4;21.9576;0
20200301235526177_ASU-R0_snap.fits;23.2592;26518.1;22.4703;0
20200301235626251_ASU-R0_snap.fits;20.2818;26499;24.6594;0
20200301235726326_ASU-R0_snap.fits;24.6867;26521;17.8057;0
20200301235826401_ASU-R0_snap.fits;23.9296;26450.7;21.3766;0
20200301235926475_ASU-R0_snap.fits;23.5479;26462.4;21.7639;0
