# file name; noise; peak f.; mag.; duration
20200301150046305_ASU-R0_snap.fits;22.2034;26465.3;18.8205;0
20200301150146379_ASU-R0_snap.fits;20.5238;26452.1;19.5076;0
20200301150246454_ASU-R0_snap.fits;25.1939;26449.2;16.4175;0
20200301150346529_ASU-R0_snap.fits;23.199;26518.1;21.645;0
20200301150446603_ASU-R0_snap.fits;20.9846;26450.7;20.4173;0
20200301150546678_ASU-R0_snap.fits;24.1376;26534.2;21.5176;0
20200301150646753_ASU-R0_snap.fits;25.5973;26523.9;20.9499;0
20200301150746827_ASU-R0_snap.fits;23.209;26531.2;24.5276;0
20200301150846902_ASU-R0_snap.fits;22.0448;26450.7;19.1031;0
20200301150946977_ASU-R0_snap.fits;22.9077;26541.5;19.7947;0
20200301151047051_ASU-R0_snap.fits;24.912;26475.6;15.2222;0
20200301151147126_ASU-R0_snap.fits;24.8665;26493.2;19.3273;0
20200301151247201_ASU-R0_snap.fits;23.2956;26474.1;19.722;0
20200301151347275_ASU-R0_snap.fits;24.4615;26515.1;21.5868;0
20200301151447350_ASU-R0_snap.fits;19.9862;26462.4;21.5477;0
20200301151547425_ASU-R0_snap.fits;21.1307;26455.1;15.2083;0
20200301151647499_ASU-R0_snap.fits;21.5835;26496.1;19.5901;0
20200301151747574_ASU-R0_snap.fits;20.8477;26456.5;23.1499;0
20200301151847649_ASU-R0_snap.fits;22.2865;26518.1;17.101;0
20200301151947723_ASU-R0_snap.fits;20.5367;26452.1;21.2753;0
20200301152047798_ASU-R0_snap.fits;21.6382;26532.7;22.4057;0
20200301152147873_ASU-R0_snap.fits;21.922;26465.3;18.6168;0
20200301152247947_ASU-R0_snap.fits;22.9128;26450.7;21.7408;0
20200301152348022_ASU-R0_snap.fits;20.2904;26472.7;18.5782;0
20200301152448097_ASU-R0_snap.fits;22.0391;26499;16.0512;0
20200301152548171_ASU-R0_snap.fits;26.1598;26534.2;18.1942;0
20200301152648246_ASU-R0_snap.fits;18.6164;26518.1;18.1096;0
20200301152748321_ASU-R0_snap.fits;18.4222;26540;17.6132;0
20200301152941643_ASU-R0_met.fits;20.2376;26496.1;69.425;0.853333
20200301152848395_ASU-R0_snap.fits;21.4458;26465.3;13.458;0
20200301152948470_ASU-R0_snap.fits;19.7719;26453.6;19.8463;0
20200301153048545_ASU-R0_snap.fits;21.2725;26529.8;22.3638;0
20200301153148619_ASU-R0_snap.fits;18.0771;26507.8;19.8469;0
20200301153248694_ASU-R0_snap.fits;21.7552;26547.4;17.3309;0
20200301153348769_ASU-R0_snap.fits;20.3213;26519.5;20.5464;0
20200301153448843_ASU-R0_snap.fits;19.9581;26500.5;17.2902;0
20200301153548918_ASU-R0_snap.fits;20.0614;26487.3;16.0723;0
20200301153648993_ASU-R0_snap.fits;20.6869;26459.5;15.6296;0
20200301153749067_ASU-R0_snap.fits;23.5032;26482.9;20.2832;0
20200301153849142_ASU-R0_snap.fits;17.3654;26518.1;19.1341;0
20200301153949217_ASU-R0_snap.fits;26.2969;26523.9;20.5257;0
20200301154049291_ASU-R0_snap.fits;23.1448;26525.4;17.1378;0
20200301154149366_ASU-R0_snap.fits;23.8916;26499;21.7228;0
20200301154249441_ASU-R0_snap.fits;22.9681;26481.4;22.3625;0
20200301154349515_ASU-R0_snap.fits;19.9137;26453.6;14.1431;0
20200301154449590_ASU-R0_snap.fits;26.0448;26538.6;18.8206;0
20200301154549665_ASU-R0_snap.fits;18.731;26453.6;18.2364;0
20200301154649739_ASU-R0_snap.fits;22.2445;26494.6;15.6607;0
20200301154749814_ASU-R0_snap.fits;22.0536;26456.5;16.9449;0
20200301154849889_ASU-R0_snap.fits;22.7044;26506.3;17.8355;0
20200301154949963_ASU-R0_snap.fits;23.0721;26460.9;17.0425;0
20200301155050038_ASU-R0_snap.fits;18.8871;26531.2;17.898;0
20200301155150113_ASU-R0_snap.fits;20.107;26459.5;19.7822;0
20200301155250187_ASU-R0_snap.fits;20.1368;26468.3;18.9908;0
20200301155350262_ASU-R0_snap.fits;19.3845;26477.1;18.2404;0
20200301155450337_ASU-R0_snap.fits;20.3935;26538.6;18.8878;0
20200301155550411_ASU-R0_snap.fits;18.9222;26458;17.4479;0
20200301155650486_ASU-R0_snap.fits;20.8667;26528.3;16.5058;0
20200301155750561_ASU-R0_snap.fits;19.5219;26528.3;17.9693;0
20200301155850635_ASU-R0_snap.fits;20.7141;26456.5;13.8774;0
20200301155950710_ASU-R0_snap.fits;20.5645;26543;17.5534;0
