# file name; noise; peak f.; mag.; duration
20160330050018895_CIIRC-R1_snap.fits;0.370691;26502;0.33654;0
20160330050118969_CIIRC-R1_snap.fits;0.411552;26534.2;0.406559;0
20160330050219044_CIIRC-R1_snap.fits;0.423038;26460.9;0.307485;0
20160330050319119_CIIRC-R1_snap.fits;0.455646;26491.7;0.456763;0
20160330050419193_CIIRC-R1_snap.fits;0.456663;26518.1;0.46446;0
20160330050519268_CIIRC-R1_snap.fits;0.378511;26504.9;0.273956;0
20160330050619343_CIIRC-R1_snap.fits;0.460124;26453.6;0.359109;0
20160330050719417_CIIRC-R1_snap.fits;0.38754;26547.4;0.287832;0
20160330050819492_CIIRC-R1_snap.fits;0.443586;26507.8;0.397227;0
20160330050919567_CIIRC-R1_snap.fits;0.43946;26468.3;0.36533;0
20160330051019641_CIIRC-R1_snap.fits;0.424153;26484.4;0.314546;0
20160330051119716_CIIRC-R1_snap.fits;0.412501;26526.9;0.299741;0
20160330051219791_CIIRC-R1_snap.fits;0.398199;26518.1;0.361618;0
20160330051319865_CIIRC-R1_snap.fits;0.48427;26507.8;0.390894;0
20160330051419940_CIIRC-R1_snap.fits;0.483286;26468.3;0.306692;0
20160330051520015_CIIRC-R1_snap.fits;0.439141;26500.5;0.276528;0
20160330051620089_CIIRC-R1_snap.fits;0.399062;26500.5;0.316155;0
20160330051720164_CIIRC-R1_snap.fits;0.415202;26515.1;0.400114;0
20160330051820239_CIIRC-R1_snap.fits;0.419255;26538.6;0.350041;0
20160330051920313_CIIRC-R1_snap.fits;0.515574;26532.7;0.379943;0
20160330052020388_CIIRC-R1_snap.fits;0.387038;26547.4;0.381877;0
20160330052120463_CIIRC-R1_snap.fits;0.42403;26504.9;0.367645;0
20160330052220537_CIIRC-R1_snap.fits;0.452975;26518.1;0.356856;0
20160330052320612_CIIRC-R1_snap.fits;0.399754;26453.6;0.351012;0
20160330052420687_CIIRC-R1_snap.fits;0.424238;26488.8;0.493545;0
20160330052520761_CIIRC-R1_snap.fits;0.421434;26493.2;0.389881;0
20160330052620836_CIIRC-R1_snap.fits;0.404646;26519.5;0.409621;0
20160330052720911_CIIRC-R1_snap.fits;0.409935;26521;0.387008;0
20160330052820985_CIIRC-R1_snap.fits;0.388802;26472.7;0.334437;0
20160330052921060_CIIRC-R1_snap.fits;0.458355;26497.6;0.332535;0
20160330053021135_CIIRC-R1_snap.fits;0.342764;26465.3;0.336628;0
20160330053121209_CIIRC-R1_snap.fits;0.42204;26487.3;0.409896;0
20160330053221284_CIIRC-R1_snap.fits;0.412405;26537.1;0.354098;0
20160330053321359_CIIRC-R1_snap.fits;0.4505;26526.9;0.335929;0
20160330053421433_CIIRC-R1_snap.fits;0.462039;26449.2;0.363391;0
20160330053521508_CIIRC-R1_snap.fits;0.448694;26484.4;0.341081;0
20160330053621583_CIIRC-R1_snap.fits;0.471836;26531.2;0.356396;0
20160330053721657_CIIRC-R1_snap.fits;0.375012;26528.3;0.340719;0
20160330053821732_CIIRC-R1_snap.fits;0.425609;26540;0.394405;0
20160330053921807_CIIRC-R1_snap.fits;0.494695;26541.5;0.291552;0
20160330054021881_CIIRC-R1_snap.fits;0.45269;26472.7;0.48816;0
20160330054121956_CIIRC-R1_snap.fits;0.455525;26502;0.360769;0
20160330054222031_CIIRC-R1_snap.fits;0.424803;26466.8;0.430514;0
20160330054322105_CIIRC-R1_snap.fits;0.428925;26547.4;0.350017;0
20160330054422180_CIIRC-R1_snap.fits;0.511993;26475.6;0.327265;0
20160330054522255_CIIRC-R1_snap.fits;0.44615;26475.6;0.453939;0
20160330054622329_CIIRC-R1_snap.fits;0.416684;26472.7;0.368056;0
20160330054722404_CIIRC-R1_snap.fits;0.420112;26452.1;0.377008;0
20160330054822479_CIIRC-R1_snap.fits;0.472342;26522.5;0.388345;0
20160330054922553_CIIRC-R1_snap.fits;0.387025;26547.4;0.358712;0
20160330055022628_CIIRC-R1_snap.fits;0.457293;26493.2;0.4185;0
20160330055122703_CIIRC-R1_snap.fits;0.45566;26499;0.371689;0
20160330055222777_CIIRC-R1_snap.fits;0.382935;26455.1;0.366857;0
20160330055322852_CIIRC-R1_snap.fits;0.391593;26516.6;0.422559;0
20160330055422927_CIIRC-R1_snap.fits;0.417226;26526.9;0.370193;0
20160330055523001_CIIRC-R1_snap.fits;0.451136;26468.3;0.412252;0
20160330055623076_CIIRC-R1_snap.fits;0.449316;26478.5;0.422929;0
20160330055723151_CIIRC-R1_snap.fits;0.409442;26507.8;0.387559;0
20160330055823225_CIIRC-R1_snap.fits;0.5425;26515.1;0.422932;0
20160330055923300_CIIRC-R1_snap.fits;1.05612;26488.8;0.912096;0
