# file name; noise; peak f.; mag.; duration
20160330130054735_CIIRC-R1_snap.fits;0.411081;26502;0.390098;0
20160330130154809_CIIRC-R1_snap.fits;0.425879;26465.3;0.375249;0
20160330130254884_CIIRC-R1_snap.fits;0.453935;26452.1;0.319051;0
20160330130354959_CIIRC-R1_snap.fits;0.396602;26488.8;0.420442;0
20160330130455033_CIIRC-R1_snap.fits;0.421069;26510.7;0.540314;0
20160330130555108_CIIRC-R1_snap.fits;0.403598;26528.3;0.352078;0
20160330130655183_CIIRC-R1_snap.fits;0.448404;26538.6;0.399454;0
20160330130755257_CIIRC-R1_snap.fits;0.378367;26460.9;0.37108;0
20160330130855332_CIIRC-R1_snap.fits;0.445205;26521;0.358558;0
20160330130955407_CIIRC-R1_snap.fits;0.415385;26465.3;0.391484;0
20160330131055481_CIIRC-R1_snap.fits;0.472429;26466.8;0.275368;0
20160330131155556_CIIRC-R1_snap.fits;0.445088;26534.2;0.316134;0
20160330131255631_CIIRC-R1_snap.fits;0.423081;26502;0.338262;0
20160330131355705_CIIRC-R1_snap.fits;0.456052;26532.7;0.306439;0
20160330131455780_CIIRC-R1_snap.fits;0.445215;26472.7;0.296366;0
20160330131555855_CIIRC-R1_snap.fits;0.461658;26523.9;0.371227;0
20160330131655929_CIIRC-R1_snap.fits;0.449324;26485.8;0.40447;0
20160330131756004_CIIRC-R1_snap.fits;0.464747;26507.8;0.336077;0
20160330131856079_CIIRC-R1_snap.fits;0.471613;26488.8;0.389386;0
20160330131956153_CIIRC-R1_snap.fits;0.483923;26537.1;0.478766;0
20160330132056228_CIIRC-R1_snap.fits;0.478543;26516.6;0.485323;0
20160330132156303_CIIRC-R1_snap.fits;0.409368;26449.2;0.370299;0
20160330132256377_CIIRC-R1_snap.fits;0.390547;26480;0.380504;0
20160330132356452_CIIRC-R1_snap.fits;0.467789;26509.3;0.300793;0
20160330132456527_CIIRC-R1_snap.fits;0.413839;26504.9;0.38709;0
20160330132556601_CIIRC-R1_snap.fits;0.43746;26465.3;0.309068;0
20160330132656676_CIIRC-R1_snap.fits;0.480507;26543;0.442551;0
20160330132756751_CIIRC-R1_snap.fits;0.465878;26531.2;0.384975;0
20160330132856825_CIIRC-R1_snap.fits;0.373908;26510.7;0.388343;0
20160330132956900_CIIRC-R1_snap.fits;0.473687;26509.3;0.383387;0
20160330133056975_CIIRC-R1_snap.fits;0.446586;26503.4;0.383099;0
20160330133157049_CIIRC-R1_snap.fits;0.498889;26482.9;0.361194;0
20160330133257124_CIIRC-R1_snap.fits;0.470309;26466.8;0.351591;0
20160330133357199_CIIRC-R1_snap.fits;0.441932;26474.1;0.403597;0
20160330133457273_CIIRC-R1_snap.fits;0.499596;26465.3;0.411293;0
20160330133557348_CIIRC-R1_snap.fits;0.369191;26449.2;0.336874;0
20160330133657423_CIIRC-R1_snap.fits;0.41377;26488.8;0.361244;0
20160330133757497_CIIRC-R1_snap.fits;0.400196;26521;0.386287;0
20160330133857572_CIIRC-R1_snap.fits;0.394454;26499;0.425713;0
20160330133957647_CIIRC-R1_snap.fits;0.398014;26528.3;0.312169;0
20160330134057721_CIIRC-R1_snap.fits;0.395402;26487.3;0.406064;0
20160330134157796_CIIRC-R1_snap.fits;0.409573;26537.1;0.438918;0
20160330134257871_CIIRC-R1_snap.fits;0.368423;26452.1;0.46654;0
20160330134357945_CIIRC-R1_snap.fits;0.447886;26499;0.362812;0
20160330134458020_CIIRC-R1_snap.fits;0.462537;26455.1;0.368154;0
20160330134558095_CIIRC-R1_snap.fits;0.354399;26468.3;0.292824;0
20160330134658169_CIIRC-R1_snap.fits;0.399152;26465.3;0.366861;0
20160330134758244_CIIRC-R1_snap.fits;0.383834;26507.8;0.402114;0
20160330134858319_CIIRC-R1_snap.fits;0.503624;26482.9;0.393157;0
20160330134958393_CIIRC-R1_snap.fits;0.410758;26535.6;0.465853;0
20160330135058468_CIIRC-R1_snap.fits;0.420543;26518.1;0.478334;0
20160330135158543_CIIRC-R1_snap.fits;0.469148;26544.4;0.433405;0
20160330135258617_CIIRC-R1_snap.fits;0.443991;26494.6;0.347981;0
20160330135358692_CIIRC-R1_snap.fits;0.461705;26482.9;0.329224;0
20160330135458767_CIIRC-R1_snap.fits;0.371095;26460.9;0.411566;0
20160330135558841_CIIRC-R1_snap.fits;0.496628;26449.2;0.385558;0
20160330135658916_CIIRC-R1_snap.fits;0.431662;26532.7;0.423326;0
20160330135758991_CIIRC-R1_snap.fits;0.370388;26499;0.432927;0
20160330135859065_CIIRC-R1_snap.fits;0.433164;26460.9;0.422807;0
20160330135959140_CIIRC-R1_snap.fits;0.383793;26460.9;0.303315;0
