#timestamp,LO_Frequency,Hit,StdDev 
1459306815.2,286047006.8,N
1459306835.0,286047007.7,N
1459306835.9,286047007.7,N
1459306855.8,286047011.5,Y
1459306875.6,286047005.9,P
1459306895.4,286047003.0,P
1459306915.3,286047003.2,N
1459306935.1,286047000.0,N
1459306936.0,286047000.0,N
1459306955.8,286047000.3,N
1459306975.7,286047000.3,N
1459306995.5,286047000.6,N
1459307015.3,286046999.8,N
1459307035.2,286046999.3,N
1459307055.9,286047000.2,N
1459307075.7,286047003.8,N
1459307095.5,286047003.3,N
1459307115.4,286047006.0,N
1459307135.2,286047002.5,N
1459307155.0,286046998.3,N
1459307155.9,286046998.3,N
1459307175.8,286046998.8,N
1459307195.6,286046995.0,N
1459307215.4,286046995.0,N
1459307235.3,286046993.7,N
1459307255.1,286046991.9,N
1459307256.0,286046991.9,N
1459307275.8,286046992.7,N
1459307295.7,286046992.7,N
1459307315.5,286046991.0,N
1459307335.3,286046989.0,N
1459307355.2,286046991.5,N
1459307375.9,286046992.9,N
1459307395.7,286046991.8,N
1459307415.5,286046992.4,N
1459307435.4,286046989.2,N
1459307455.2,286046991.4,N
1459307475.0,286046987.4,N
1459307475.9,286046987.4,N
1459307495.8,286046988.9,N
1459307515.6,286046991.5,N
1459307535.4,286046988.9,N
1459307555.3,286046987.1,N
1459307575.1,286046989.2,N
1459307576.0,286046989.2,N
1459307595.8,286046990.3,N
1459307615.7,286046986.9,N
1459307635.5,286046989.1,N
1459307655.3,286046988.8,Y
1459307675.2,286046999.6,P
1459307695.9,286046993.4,N
1459307715.7,286046993.4,N
1459307735.6,286046993.5,N
1459307755.4,286046994.1,N
1459307775.2,286046992.8,N
1459307795.0,286046993.5,N
1459307796.0,286046993.5,N
1459307815.8,286046992.9,Y
1459307835.6,286047000.4,P
1459307855.5,286046998.5,N
1459307875.3,286047000.8,N
1459307895.1,286046996.5,N
1459307915.8,286046997.4,N
1459307935.7,286046997.7,N
1459307955.5,286046997.0,N
1459307975.3,286046995.1,N
1459307995.2,286046996.8,N
1459308015.9,286046998.9,N
1459308035.7,286046999.3,N
1459308055.6,286046998.0,N
1459308075.4,286046996.3,N
1459308095.2,286046993.4,Y
1459308115.1,286046996.0,P
1459308116.0,286046996.0,P
1459308135.8,286046997.9,N
1459308155.6,286047000.7,N
1459308175.5,286046995.4,N
1459308195.3,286046995.5,N
1459308215.1,286046997.6,N
1459308235.9,286046995.8,N
1459308255.7,286046996.3,N
1459308275.5,286046996.4,N
1459308295.4,286046993.4,Y
1459308315.2,286046997.7,P
1459308335.0,286046995.9,P
1459308335.9,286046995.9,P
1459308355.8,286046991.9,Y
1459308375.6,286046995.4,P
1459308395.4,286046996.0,P
1459308415.3,286046993.2,P
1459308435.1,286046994.4,Y
1459308436.0,286046994.4,P
1459308455.8,286047000.2,N
1459308475.7,286047001.4,N
1459308495.5,286047004.4,N
1459308515.3,286047004.3,N
1459308535.1,286047001.5,N
1459308555.9,286047003.2,N
1459308575.7,286047005.8,N
1459308595.5,286047002.2,N
1459308615.4,286047005.9,N
1459308635.2,286047003.7,N
1459308655.0,286047005.8,N
1459308655.9,286047005.8,N
1459308675.8,286047004.3,N
1459308695.6,286047003.1,N
1459308715.4,286047001.9,N
1459308735.3,286047003.3,N
1459308755.1,286047005.4,N
1459308756.0,286047005.4,N
1459308775.8,286047007.4,N
1459308795.7,286047007.6,N
1459308815.5,286047007.1,N
1459308835.3,286047011.8,Y
1459308855.2,286047010.5,P
1459308875.9,286047010.1,N
1459308895.7,286047010.1,P
1459308915.6,286047012.4,Y
1459308935.4,286047006.0,P
1459308955.2,286047003.8,N
1459308975.1,286047007.5,P
1459308976.0,286047007.5,Y
1459308995.8,286047002.8,P
1459309015.6,286046999.7,N
1459309035.5,286047004.5,N
1459309055.3,286047003.7,N
1459309075.1,286047001.8,N
1459309095.8,286047001.9,N
1459309115.7,286047002.1,N
1459309135.5,286047003.2,N
1459309155.3,286047001.4,N
1459309175.2,286047005.3,N
1459309195.0,286047008.9,Y
1459309195.9,286047008.9,P
1459309215.7,286047001.8,N
1459309235.6,286047001.6,N
1459309255.4,286047000.5,N
1459309275.2,286047000.6,N
1459309295.1,286047001.2,N
1459309296.0,286047001.2,N
1459309315.8,286046999.5,N
1459309335.6,286046999.3,N
1459309355.5,286047002.8,N
1459309375.3,286047001.4,N
1459309395.1,286047007.6,Y
1459309415.9,286047002.9,P
1459309435.7,286047006.5,P
1459309455.5,286047006.8,P
1459309475.4,286047006.9,Y
1459309495.2,286047005.5,P
1459309515.0,286047005.5,P
1459309515.9,286047005.5,P
1459309535.8,286047005.6,Y
1459309555.6,286046998.5,P
1459309575.4,286046998.7,N
1459309595.3,286047001.1,N
1459309615.1,286047000.7,N
1459309616.0,286047000.7,N
1459309635.8,286046998.4,N
1459309655.7,286047002.4,N
1459309675.5,286047001.0,N
1459309695.3,286047000.2,N
1459309715.1,286046999.4,N
1459309735.9,286047002.1,N
1459309755.7,286047001.6,N
1459309775.5,286047002.6,N
1459309795.4,286047000.6,N
1459309815.2,286046996.6,N
1459309835.0,286046997.8,N
1459309835.9,286046997.8,N
1459309855.8,286046999.6,N
1459309875.6,286046997.7,N
1459309895.4,286046996.5,N
1459309915.3,286046997.4,N
1459309935.1,286046998.9,N
1459309936.0,286046998.9,N
1459309955.8,286046996.6,N
1459309975.7,286046999.6,N
1459309995.5,286047002.1,N
1459310015.3,286047004.0,N
1459310035.2,286046999.8,N
1459310055.9,286047000.9,N
1459310075.7,286047001.0,N
1459310095.5,286047000.2,N
1459310115.4,286047000.3,N
1459310135.2,286047000.3,N
1459310155.0,286046998.9,N
1459310155.9,286046998.9,N
1459310175.8,286046998.4,N
1459310195.6,286047000.4,N
1459310215.4,286046998.4,N
1459310235.3,286046998.2,N
1459310255.1,286047000.6,N
1459310275.8,286046995.0,N
1459310295.7,286046995.7,N
1459310315.5,286046993.6,Y
1459310335.3,286046991.8,P
1459310355.2,286046997.9,N
1459310375.9,286046993.7,N
1459310395.7,286046995.3,N
