# file name; noise; peak f.; mag.; duration
20160330080032335_CIIRC-R1_snap.fits;0.403088;26478.5;0.349276;0
20160330080132409_CIIRC-R1_snap.fits;0.384257;26519.5;0.332549;0
20160330080232484_CIIRC-R1_snap.fits;0.429775;26459.5;0.462539;0
20160330080332559_CIIRC-R1_snap.fits;0.440328;26502;0.312929;0
20160330080432633_CIIRC-R1_snap.fits;0.398629;26521;0.360165;0
20160330080532708_CIIRC-R1_snap.fits;0.471821;26500.5;0.438727;0
20160330080632783_CIIRC-R1_snap.fits;0.410323;26529.8;0.3945;0
20160330080732857_CIIRC-R1_snap.fits;0.465331;26512.2;0.493264;0
20160330080832932_CIIRC-R1_snap.fits;1.47042;26480;1.11349;0
20160330080933007_CIIRC-R1_snap.fits;0.979056;26450.7;0.793811;0
20160330081033081_CIIRC-R1_snap.fits;1.08294;26503.4;0.678967;0
20160330081133156_CIIRC-R1_snap.fits;0.428;26500.5;0.402009;0
20160330081233231_CIIRC-R1_snap.fits;0.465129;26535.6;0.445108;0
20160330081333305_CIIRC-R1_snap.fits;0.45415;26535.6;0.286233;0
20160330081433380_CIIRC-R1_snap.fits;0.361023;26490.2;0.418597;0
20160330081533455_CIIRC-R1_snap.fits;0.376755;26497.6;0.438449;0
20160330081633529_CIIRC-R1_snap.fits;0.417142;26532.7;0.442584;0
20160330081733604_CIIRC-R1_snap.fits;0.427258;26545.9;0.467758;0
20160330081833679_CIIRC-R1_snap.fits;0.374047;26463.9;0.341131;0
20160330081933753_CIIRC-R1_snap.fits;0.37994;26521;0.330175;0
20160330082033828_CIIRC-R1_snap.fits;0.50121;26475.6;0.347926;0
20160330082133903_CIIRC-R1_snap.fits;0.379092;26491.7;0.342274;0
20160330082233977_CIIRC-R1_snap.fits;0.443695;26452.1;0.41437;0
20160330082334052_CIIRC-R1_snap.fits;0.381543;26503.4;0.393723;0
20160330082434127_CIIRC-R1_snap.fits;0.378195;26478.5;0.353189;0
20160330082534201_CIIRC-R1_snap.fits;0.430534;26535.6;0.379327;0
20160330082634276_CIIRC-R1_snap.fits;0.421771;26450.7;0.392087;0
20160330082734351_CIIRC-R1_snap.fits;0.476323;26525.4;0.369471;0
20160330082834425_CIIRC-R1_snap.fits;0.464704;26541.5;0.448414;0
20160330082934500_CIIRC-R1_snap.fits;0.563452;26534.2;0.383116;0
20160330083034575_CIIRC-R1_snap.fits;0.413087;26478.5;0.357934;0
20160330083134649_CIIRC-R1_snap.fits;0.358738;26488.8;0.362426;0
20160330083234724_CIIRC-R1_snap.fits;0.43432;26465.3;0.328328;0
20160330083334799_CIIRC-R1_snap.fits;0.501732;26502;0.336761;0
20160330083434873_CIIRC-R1_snap.fits;0.442784;26469.7;0.350838;0
20160330083534948_CIIRC-R1_snap.fits;0.442927;26510.7;0.346799;0
20160330083635023_CIIRC-R1_snap.fits;0.471992;26488.8;0.391778;0
20160330083735097_CIIRC-R1_snap.fits;0.428112;26481.4;0.266507;0
20160330083835172_CIIRC-R1_snap.fits;0.38218;26490.2;0.3103;0
20160330083935247_CIIRC-R1_snap.fits;0.475111;26519.5;0.344519;0
20160330084035321_CIIRC-R1_snap.fits;0.463119;26529.8;0.282339;0
20160330084135396_CIIRC-R1_snap.fits;0.490454;26466.8;0.274974;0
20160330084235471_CIIRC-R1_snap.fits;0.414526;26468.3;0.328338;0
20160330084335545_CIIRC-R1_snap.fits;0.38294;26462.4;0.368683;0
20160330084435620_CIIRC-R1_snap.fits;0.374568;26534.2;0.398472;0
20160330084535695_CIIRC-R1_snap.fits;0.371954;26526.9;0.341026;0
20160330084635769_CIIRC-R1_snap.fits;0.380894;26519.5;0.354364;0
20160330084735844_CIIRC-R1_snap.fits;0.45944;26519.5;0.297475;0
20160330084835919_CIIRC-R1_snap.fits;0.431206;26472.7;0.489089;0
20160330084935993_CIIRC-R1_snap.fits;0.458212;26532.7;0.323377;0
20160330085036068_CIIRC-R1_snap.fits;0.413196;26528.3;0.468825;0
20160330085136143_CIIRC-R1_snap.fits;0.453756;26534.2;0.318685;0
20160330085236217_CIIRC-R1_snap.fits;0.415533;26469.7;0.304426;0
20160330085336292_CIIRC-R1_snap.fits;0.439666;26450.7;0.349069;0
20160330085436367_CIIRC-R1_snap.fits;0.368076;26529.8;0.349383;0
20160330085536441_CIIRC-R1_snap.fits;0.42238;26541.5;0.358633;0
20160330085636516_CIIRC-R1_snap.fits;0.42317;26543;0.423263;0
20160330085736591_CIIRC-R1_snap.fits;0.434223;26493.2;0.377997;0
20160330085836665_CIIRC-R1_snap.fits;0.391947;26500.5;0.395484;0
20160330085936740_CIIRC-R1_snap.fits;0.439621;26466.8;0.337289;0
