# file name; noise; peak f.; mag.; duration
20160330230039460_CIIRC-R1_snap.fits;0.474836;26472.7;0.313739;0
20160330230139535_CIIRC-R1_snap.fits;0.443113;26541.5;0.377702;0
20160330230239609_CIIRC-R1_snap.fits;0.453619;26534.2;0.378349;0
20160330230339684_CIIRC-R1_snap.fits;0.447135;26497.6;0.391477;0
20160330230439759_CIIRC-R1_snap.fits;0.41605;26502;0.449369;0
20160330230539833_CIIRC-R1_snap.fits;0.427048;26484.4;0.366761;0
20160330230639908_CIIRC-R1_snap.fits;0.429476;26458;0.354143;0
20160330230739983_CIIRC-R1_snap.fits;0.411287;26544.4;0.414556;0
20160330230840057_CIIRC-R1_snap.fits;0.476837;26477.1;0.412903;0
20160330230940132_CIIRC-R1_snap.fits;0.46671;26507.8;0.307552;0
20160330231040207_CIIRC-R1_snap.fits;0.435398;26523.9;0.422353;0
20160330231140281_CIIRC-R1_snap.fits;0.425258;26465.3;0.301816;0
20160330231240356_CIIRC-R1_snap.fits;0.457971;26478.5;0.393666;0
20160330231340431_CIIRC-R1_snap.fits;0.387162;26518.1;0.528054;0
20160330231440505_CIIRC-R1_snap.fits;0.478285;26526.9;0.345971;0
20160330231540580_CIIRC-R1_snap.fits;0.447176;26534.2;0.420216;0
20160330231640655_CIIRC-R1_snap.fits;0.473384;26472.7;0.349487;0
20160330231740729_CIIRC-R1_snap.fits;0.403757;26460.9;0.391962;0
20160330231840804_CIIRC-R1_snap.fits;0.363965;26521;0.351775;0
20160330231940879_CIIRC-R1_snap.fits;0.459926;26518.1;0.358123;0
20160330232040953_CIIRC-R1_snap.fits;0.396764;26543;0.408444;0
20160330232141028_CIIRC-R1_snap.fits;0.42709;26502;0.323654;0
20160330232241103_CIIRC-R1_snap.fits;0.411441;26502;0.371971;0
20160330232341177_CIIRC-R1_snap.fits;0.435552;26522.5;0.33351;0
20160330232441252_CIIRC-R1_snap.fits;0.398394;26475.6;0.437155;0
20160330232541327_CIIRC-R1_snap.fits;0.47429;26502;0.401531;0
20160330232641401_CIIRC-R1_snap.fits;0.439896;26519.5;0.336124;0
20160330232741476_CIIRC-R1_snap.fits;0.452331;26545.9;0.410654;0
20160330232841551_CIIRC-R1_snap.fits;0.403835;26547.4;0.532523;0
20160330232941625_CIIRC-R1_snap.fits;0.440523;26494.6;0.413001;0
20160330233041700_CIIRC-R1_snap.fits;0.425839;26509.3;0.360734;0
20160330233141775_CIIRC-R1_snap.fits;0.409713;26453.6;0.421594;0
20160330233241849_CIIRC-R1_snap.fits;0.429806;26469.7;0.433236;0
20160330233341924_CIIRC-R1_snap.fits;0.494158;26538.6;0.353418;0
20160330233441999_CIIRC-R1_snap.fits;0.427625;26468.3;0.350936;0
20160330233542073_CIIRC-R1_snap.fits;0.495121;26513.7;0.360463;0
20160330233642148_CIIRC-R1_snap.fits;0.442243;26544.4;0.353217;0
20160330233742223_CIIRC-R1_snap.fits;0.39608;26512.2;0.447488;0
20160330233842297_CIIRC-R1_snap.fits;0.478178;26466.8;0.356063;0
20160330233942372_CIIRC-R1_snap.fits;0.392094;26499;0.409413;0
20160330234042447_CIIRC-R1_snap.fits;0.451636;26515.1;0.463394;0
20160330234142521_CIIRC-R1_snap.fits;0.621202;26547.4;0.668133;0
20160330234242596_CIIRC-R1_snap.fits;0.503461;26474.1;0.87744;0
20160330234342671_CIIRC-R1_snap.fits;0.626877;26485.8;0.547531;0
20160330234442745_CIIRC-R1_snap.fits;0.838627;26484.4;0.380362;0
20160330234542820_CIIRC-R1_snap.fits;0.377044;26503.4;0.340678;0
20160330234642895_CIIRC-R1_snap.fits;0.483439;26512.2;0.310782;0
20160330234742969_CIIRC-R1_snap.fits;0.467618;26529.8;0.395516;0
20160330234843044_CIIRC-R1_snap.fits;0.407183;26463.9;0.408508;0
20160330234943119_CIIRC-R1_snap.fits;0.402578;26544.4;0.388352;0
20160330235043193_CIIRC-R1_snap.fits;0.498989;26494.6;0.478703;0
20160330235143268_CIIRC-R1_snap.fits;0.403056;26507.8;0.335956;0
20160330235243343_CIIRC-R1_snap.fits;0.423641;26512.2;0.423076;0
20160330235343417_CIIRC-R1_snap.fits;0.435685;26468.3;0.437364;0
20160330235443492_CIIRC-R1_snap.fits;0.464208;26537.1;0.485512;0
20160330235543567_CIIRC-R1_snap.fits;0.469507;26475.6;0.402482;0
20160330235643641_CIIRC-R1_snap.fits;0.393984;26540;0.435659;0
20160330235743716_CIIRC-R1_snap.fits;0.435536;26469.7;0.337018;0
20160330235843791_CIIRC-R1_snap.fits;0.42554;26481.4;0.320383;0
20160330235943865_CIIRC-R1_snap.fits;0.457928;26463.9;0.282649;0
