# file name; noise; peak f.; mag.; duration
20160330100041295_CIIRC-R1_snap.fits;0.378669;26504.9;0.497716;0
20160330100141369_CIIRC-R1_snap.fits;0.504893;26537.1;0.483124;0
20160330100241444_CIIRC-R1_snap.fits;0.479671;26509.3;0.334091;0
20160330100341519_CIIRC-R1_snap.fits;0.342649;26538.6;0.313637;0
20160330100441593_CIIRC-R1_snap.fits;0.499782;26537.1;0.404901;0
20160330100541668_CIIRC-R1_snap.fits;0.44978;26475.6;0.40834;0
20160330100641743_CIIRC-R1_snap.fits;0.376196;26519.5;0.325018;0
20160330100741817_CIIRC-R1_snap.fits;0.456242;26468.3;0.337495;0
20160330100841892_CIIRC-R1_snap.fits;0.46893;26485.8;0.321237;0
20160330100941967_CIIRC-R1_snap.fits;0.367529;26452.1;0.391399;0
20160330101042041_CIIRC-R1_snap.fits;0.358414;26510.7;0.352281;0
20160330101142116_CIIRC-R1_snap.fits;0.451094;26494.6;0.303505;0
20160330101242191_CIIRC-R1_snap.fits;0.464227;26490.2;0.313915;0
20160330101342265_CIIRC-R1_snap.fits;0.438225;26469.7;0.27096;0
20160330101442340_CIIRC-R1_snap.fits;0.454275;26545.9;0.359034;0
20160330101542415_CIIRC-R1_snap.fits;0.38713;26468.3;0.456519;0
20160330101642489_CIIRC-R1_snap.fits;0.384206;26512.2;0.434845;0
20160330101742564_CIIRC-R1_snap.fits;0.407496;26485.8;0.297269;0
20160330101842639_CIIRC-R1_snap.fits;0.413716;26515.1;0.355962;0
20160330101942713_CIIRC-R1_snap.fits;0.398956;26523.9;0.377024;0
20160330102042788_CIIRC-R1_snap.fits;0.447295;26478.5;0.402569;0
20160330102142863_CIIRC-R1_snap.fits;0.467542;26499;0.571827;0
20160330102242937_CIIRC-R1_snap.fits;1.26691;26528.3;1.01586;0
20160330102343012_CIIRC-R1_snap.fits;0.757974;26497.6;0.631818;0
20160330102443087_CIIRC-R1_snap.fits;0.698164;26535.6;0.462819;0
20160330102543161_CIIRC-R1_snap.fits;0.737685;26475.6;0.406921;0
20160330102643236_CIIRC-R1_snap.fits;0.356516;26528.3;0.333975;0
20160330102743311_CIIRC-R1_snap.fits;0.585398;26504.9;0.315509;0
20160330102843385_CIIRC-R1_snap.fits;0.448528;26509.3;0.359267;0
20160330102943460_CIIRC-R1_snap.fits;0.390832;26516.6;0.301836;0
20160330103043535_CIIRC-R1_snap.fits;0.378902;26480;0.400335;0
20160330103143609_CIIRC-R1_snap.fits;0.396603;26516.6;0.367346;0
20160330103243684_CIIRC-R1_snap.fits;0.415116;26504.9;0.354265;0
20160330103343759_CIIRC-R1_snap.fits;0.372133;26545.9;0.478592;0
20160330103443833_CIIRC-R1_snap.fits;0.467716;26463.9;0.420276;0
20160330103543908_CIIRC-R1_snap.fits;0.434452;26488.8;0.340737;0
20160330103643983_CIIRC-R1_snap.fits;0.391651;26500.5;0.362493;0
20160330103744057_CIIRC-R1_snap.fits;0.406162;26463.9;0.466964;0
20160330103844132_CIIRC-R1_snap.fits;0.462849;26459.5;0.472982;0
20160330103944207_CIIRC-R1_snap.fits;0.494678;26506.3;0.452621;0
20160330104044281_CIIRC-R1_snap.fits;0.434298;26500.5;0.510585;0
20160330104144356_CIIRC-R1_snap.fits;0.460814;26465.3;0.261833;0
20160330104244431_CIIRC-R1_snap.fits;0.414786;26504.9;0.348844;0
20160330104344505_CIIRC-R1_snap.fits;0.429451;26468.3;0.302663;0
20160330104444580_CIIRC-R1_snap.fits;0.416437;26453.6;0.41583;0
20160330104544655_CIIRC-R1_snap.fits;0.469387;26507.8;0.34789;0
20160330104644729_CIIRC-R1_snap.fits;0.399795;26449.2;0.27319;0
20160330104744804_CIIRC-R1_snap.fits;0.455036;26543;0.37902;0
20160330104844879_CIIRC-R1_snap.fits;0.411701;26535.6;0.368546;0
20160330104944953_CIIRC-R1_snap.fits;0.462779;26503.4;0.38237;0
20160330105045028_CIIRC-R1_snap.fits;0.404456;26459.5;0.50018;0
20160330105145103_CIIRC-R1_snap.fits;0.409387;26535.6;0.345072;0
20160330105245177_CIIRC-R1_snap.fits;0.423895;26477.1;0.30931;0
20160330105345252_CIIRC-R1_snap.fits;0.447557;26499;0.482565;0
20160330105445327_CIIRC-R1_snap.fits;0.404027;26510.7;0.31084;0
20160330105545401_CIIRC-R1_snap.fits;0.394385;26526.9;0.374655;0
20160330105645476_CIIRC-R1_snap.fits;0.36455;26518.1;0.402186;0
20160330105745551_CIIRC-R1_snap.fits;0.363088;26481.4;0.439054;0
20160330105845625_CIIRC-R1_snap.fits;0.384591;26449.2;0.406245;0
20160330105945700_CIIRC-R1_snap.fits;0.480624;26535.6;0.413996;0
