#timestamp,LO_Frequency,Hit,StdDev 
1459353615.6,286047001.7,N
1459353635.4,286047000.1,N
1459353655.2,286046998.1,N
1459353675.1,286046998.1,N
1459353676.0,286046998.1,N
1459353695.8,286047002.6,N
1459353715.6,286046998.1,N
1459353735.4,286047000.6,N
1459353755.3,286047002.1,N
1459353775.1,286047002.0,N
1459353795.8,286047004.7,N
1459353815.7,286047003.5,N
1459353835.5,286047002.2,N
1459353855.3,286047003.0,N
1459353875.2,286047008.4,Y
1459353895.0,286047008.6,P
1459353895.9,286047008.6,N
1459353915.7,286047007.9,N
1459353935.6,286047008.5,N
1459353955.4,286047007.9,N
1459353975.2,286047008.4,N
1459353995.1,286047010.5,Y
1459353996.0,286047010.5,P
1459354015.8,286047004.0,N
1459354035.6,286047002.3,N
1459354055.5,286047004.2,N
1459354075.3,286047001.8,N
1459354095.1,286047001.8,N
1459354115.9,286047002.6,N
1459354135.7,286047001.3,N
1459354155.5,286047000.5,N
1459354175.4,286047002.2,N
1459354195.2,286047002.9,N
1459354215.0,286047003.8,N
1459354215.9,286047003.8,N
1459354235.8,286047007.2,N
1459354255.6,286047009.1,Y
1459354275.4,286047004.6,P
1459354295.3,286047009.2,P
1459354315.1,286047010.4,P
1459354316.0,286047010.4,Y
1459354335.8,286047001.8,P
1459354355.7,286047001.5,N
1459354375.5,286047004.2,N
1459354395.3,286047006.0,N
1459354415.1,286047004.6,N
1459354435.9,286047010.0,Y
1459354455.7,286047006.6,P
1459354475.6,286047009.6,P
1459354495.4,286047008.3,P
1459354515.2,286047011.9,Y
1459354535.1,286047005.8,P
1459354536.0,286047005.8,P
1459354555.8,286047004.9,P
1459354575.6,286047004.4,Y
1459354595.5,286046999.2,P
1459354615.3,286046998.3,N
1459354635.1,286046998.3,N
1459354655.9,286047001.7,N
1459354675.7,286047002.1,N
1459354695.5,286047001.9,N
1459354715.4,286047004.4,N
1459354735.2,286047003.7,N
1459354755.0,286047003.6,N
1459354755.9,286047003.6,N
1459354775.8,286047004.0,N
1459354795.6,286047003.8,N
1459354815.4,286047004.3,N
1459354835.2,286047003.1,N
1459354855.1,286047002.5,N
1459354856.0,286047002.5,N
1459354875.8,286047000.0,N
1459354895.6,286047002.0,N
1459354915.5,286047002.6,N
1459354935.3,286047002.6,N
1459354955.1,286047004.3,N
1459354975.9,286047004.4,N
1459354995.7,286046999.7,N
1459355015.5,286047002.6,N
1459355035.4,286047002.5,N
1459355055.2,286046999.9,N
1459355075.0,286046998.7,N
1459355075.9,286046998.7,N
1459355095.8,286046998.6,N
1459355115.6,286046999.6,N
1459355135.4,286046995.1,N
1459355155.2,286046993.9,N
1459355175.1,286046992.4,N
1459355176.0,286046992.4,N
1459355195.8,286046993.4,N
1459355215.6,286046992.5,N
1459355235.5,286046992.2,N
1459355255.3,286046994.0,N
1459355275.1,286046993.9,N
1459355295.9,286046990.7,N
1459355315.7,286046990.7,N
1459355335.5,286046988.8,N
1459355355.4,286046993.0,N
1459355375.2,286046992.5,N
1459355395.0,286046988.6,N
1459355395.9,286046988.6,N
1459355415.8,286046990.0,N
1459355435.6,286046985.5,N
1459355455.4,286046987.0,N
1459355475.3,286046986.7,N
1459355495.1,286046986.8,N
1459355496.0,286046986.8,N
1459355515.8,286046985.3,Y
1459355535.7,286046994.5,P
1459355555.5,286046992.9,P
1459355575.3,286046990.2,P
1459355595.2,286046991.1,Y
1459355615.9,286046995.7,P
1459355635.7,286046993.3,P
1459355655.6,286046993.7,P
1459355675.4,286046995.8,Y
1459355695.2,286047002.8,P
1459355715.1,286046998.8,N
1459355716.0,286046998.8,N
1459355735.8,286046996.6,N
1459355755.6,286046999.0,N
1459355775.5,286046995.5,N
1459355795.3,286046995.5,N
1459355815.1,286046996.2,N
1459355835.9,286046993.5,N
1459355855.7,286046993.6,N
1459355875.5,286046994.5,N
1459355895.4,286046991.7,Y
1459355915.2,286046995.5,P
1459355935.0,286046997.6,P
1459355935.9,286046997.6,N
1459355955.8,286047000.1,N
1459355975.6,286047001.0,N
1459355995.4,286047000.0,N
1459356015.3,286047000.8,N
1459356035.1,286047000.0,N
1459356036.0,286047000.0,N
1459356055.8,286046998.5,N
1459356075.7,286047000.6,N
1459356095.5,286047000.6,N
1459356115.3,286047001.0,N
1459356135.1,286047002.2,N
1459356155.9,286047004.3,N
1459356175.7,286047005.3,N
1459356195.5,286047007.1,N
1459356215.4,286047006.1,N
1459356235.2,286047008.2,N
1459356255.0,286047011.4,Y
1459356255.9,286047011.4,P
1459356275.8,286047010.9,N
1459356295.6,286047015.4,P
1459356315.4,286047014.3,N
1459356335.3,286047017.3,Y
1459356355.1,286047010.4,P
1459356375.8,286047009.4,P
1459356395.7,286047015.1,P
1459356415.5,286047016.7,Y
1459356435.3,286047006.4,P
1459356455.2,286047007.2,N
1459356475.9,286047011.0,P
1459356495.7,286047011.9,Y
1459356515.6,286047002.4,P
1459356535.4,286047004.4,N
1459356555.2,286047002.2,N
1459356575.1,286047002.4,N
1459356576.0,286047002.4,N
1459356595.8,286046998.7,N
1459356615.6,286046999.5,N
1459356635.5,286046996.7,N
1459356655.3,286046998.2,N
1459356675.1,286046999.0,N
1459356695.9,286047004.2,N
1459356715.7,286047005.9,N
1459356735.5,286047005.9,N
1459356755.3,286047005.5,N
1459356775.2,286047003.3,N
1459356795.0,286047005.7,N
1459356795.9,286047005.7,N
1459356815.7,286047005.1,N
1459356835.6,286047005.6,N
1459356855.4,286047005.5,N
1459356875.2,286047005.8,N
1459356895.1,286047008.9,N
1459356896.0,286047008.9,N
1459356915.8,286047010.0,N
1459356935.6,286047010.2,N
1459356955.5,286047013.6,Y
1459356975.3,286047010.8,P
1459356995.1,286047008.1,N
1459357015.9,286047010.2,P
1459357035.7,286047011.2,Y
1459357055.5,286047001.9,P
1459357075.4,286047002.8,N
1459357095.2,286047000.8,N
1459357115.0,286046997.7,N
1459357115.9,286046997.7,N
1459357135.8,286046999.4,N
1459357155.6,286046998.1,N
1459357175.4,286046998.3,N
1459357195.3,286047000.8,N
