# file name; noise; peak f.; mag.; duration
20160330140059215_CIIRC-R1_snap.fits;0.477779;26462.4;0.40238;0
20160330140159289_CIIRC-R1_snap.fits;0.425811;26522.5;0.320272;0
20160330140259364_CIIRC-R1_snap.fits;0.430714;26537.1;0.289844;0
20160330140359439_CIIRC-R1_snap.fits;0.413904;26518.1;0.388236;0
20160330140459513_CIIRC-R1_snap.fits;0.397231;26460.9;0.280024;0
20160330140559588_CIIRC-R1_snap.fits;0.474601;26472.7;0.314242;0
20160330140659663_CIIRC-R1_snap.fits;0.441066;26503.4;0.371771;0
20160330140759737_CIIRC-R1_snap.fits;0.333801;26487.3;0.329663;0
20160330140859812_CIIRC-R1_snap.fits;0.439583;26491.7;0.459607;0
20160330140959887_CIIRC-R1_snap.fits;0.442978;26472.7;0.376063;0
20160330141059961_CIIRC-R1_snap.fits;0.480625;26471.2;0.364779;0
20160330141200036_CIIRC-R1_snap.fits;0.392159;26535.6;0.587985;0
20160330141300111_CIIRC-R1_snap.fits;0.497284;26537.1;0.435447;0
20160330141400185_CIIRC-R1_snap.fits;0.431676;26537.1;0.337709;0
20160330141500260_CIIRC-R1_snap.fits;0.366206;26482.9;0.430619;0
20160330141600335_CIIRC-R1_snap.fits;0.376694;26449.2;0.396154;0
20160330141700409_CIIRC-R1_snap.fits;0.423014;26449.2;0.415125;0
20160330141800484_CIIRC-R1_snap.fits;0.428699;26516.6;0.333163;0
20160330141900559_CIIRC-R1_snap.fits;0.434882;26475.6;0.358421;0
20160330142000633_CIIRC-R1_snap.fits;0.425471;26504.9;0.482917;0
20160330142100708_CIIRC-R1_snap.fits;0.389945;26466.8;0.365564;0
20160330142200783_CIIRC-R1_snap.fits;0.38294;26488.8;0.362463;0
20160330142300857_CIIRC-R1_snap.fits;0.325521;26468.3;0.364108;0
20160330142400932_CIIRC-R1_snap.fits;0.455795;26534.2;0.395201;0
20160330142501007_CIIRC-R1_snap.fits;0.448075;26458;0.486632;0
20160330142601081_CIIRC-R1_snap.fits;0.408325;26478.5;0.49159;0
20160330142701156_CIIRC-R1_snap.fits;0.44908;26525.4;0.358721;0
20160330142801231_CIIRC-R1_snap.fits;0.552518;26531.2;0.521679;0
20160330142901305_CIIRC-R1_snap.fits;0.379315;26512.2;0.38976;0
20160330143001380_CIIRC-R1_snap.fits;0.45535;26512.2;0.363345;0
20160330143101455_CIIRC-R1_snap.fits;0.421968;26463.9;0.385505;0
20160330143201529_CIIRC-R1_snap.fits;0.487813;26478.5;0.28107;0
20160330143301604_CIIRC-R1_snap.fits;0.421993;26523.9;0.351346;0
20160330143401679_CIIRC-R1_snap.fits;0.467691;26485.8;0.415253;0
20160330143501753_CIIRC-R1_snap.fits;0.453446;26459.5;0.378769;0
20160330143601828_CIIRC-R1_snap.fits;0.415167;26494.6;0.32528;0
20160330143701903_CIIRC-R1_snap.fits;0.45559;26478.5;0.357627;0
20160330143801977_CIIRC-R1_snap.fits;0.43523;26535.6;0.33736;0
20160330143902052_CIIRC-R1_snap.fits;0.38549;26452.1;0.421662;0
20160330144002127_CIIRC-R1_snap.fits;0.416542;26521;0.478008;0
20160330144102201_CIIRC-R1_snap.fits;0.453628;26513.7;0.456333;0
20160330144202276_CIIRC-R1_snap.fits;0.386363;26525.4;0.296952;0
20160330144302351_CIIRC-R1_snap.fits;0.406282;26458;0.487265;0
20160330144402425_CIIRC-R1_snap.fits;0.455007;26484.4;0.265999;0
20160330144502500_CIIRC-R1_snap.fits;0.37789;26540;0.411759;0
20160330144602575_CIIRC-R1_snap.fits;0.47907;26531.2;0.3583;0
20160330144702649_CIIRC-R1_snap.fits;0.41332;26450.7;0.397552;0
20160330144802724_CIIRC-R1_snap.fits;0.423464;26538.6;0.479635;0
20160330144902799_CIIRC-R1_snap.fits;0.662584;26529.8;0.601763;0
20160330145002873_CIIRC-R1_snap.fits;1.0809;26531.2;0.876082;0
20160330145102948_CIIRC-R1_snap.fits;1.57703;26535.6;0.535751;0
20160330145203023_CIIRC-R1_snap.fits;1.20276;26529.8;0.403067;0
20160330145303097_CIIRC-R1_snap.fits;0.44285;26540;0.372407;0
20160330145403172_CIIRC-R1_snap.fits;0.369104;26466.8;0.356595;0
20160330145503247_CIIRC-R1_snap.fits;0.425998;26540;0.380799;0
20160330145603321_CIIRC-R1_snap.fits;0.472546;26485.8;0.383809;0
20160330145703396_CIIRC-R1_snap.fits;0.423068;26491.7;0.33768;0
20160330145803471_CIIRC-R1_snap.fits;0.455528;26488.8;0.452052;0
20160330145903545_CIIRC-R1_snap.fits;0.46341;26449.2;0.371022;0
