# file name; noise; peak f.; mag.; duration
20160330040014415_CIIRC-R1_snap.fits;0.440983;26478.5;0.386853;0
20160330040114489_CIIRC-R1_snap.fits;0.425774;26521;0.451999;0
20160330040214564_CIIRC-R1_snap.fits;0.391114;26502;0.418683;0
20160330040314639_CIIRC-R1_snap.fits;0.469489;26507.8;0.373248;0
20160330040414713_CIIRC-R1_snap.fits;0.442448;26450.7;0.322831;0
20160330040514788_CIIRC-R1_snap.fits;0.448925;26547.4;0.448613;0
20160330040614863_CIIRC-R1_snap.fits;0.434217;26481.4;0.371138;0
20160330040714937_CIIRC-R1_snap.fits;0.373037;26449.2;0.290884;0
20160330040815012_CIIRC-R1_snap.fits;0.403397;26453.6;0.381967;0
20160330040915087_CIIRC-R1_snap.fits;0.450416;26516.6;0.272853;0
20160330041015161_CIIRC-R1_snap.fits;0.420991;26449.2;0.37623;0
20160330041115236_CIIRC-R1_snap.fits;0.45235;26529.8;0.395316;0
20160330041215311_CIIRC-R1_snap.fits;0.488139;26469.7;0.384579;0
20160330041315385_CIIRC-R1_snap.fits;0.379694;26494.6;0.36373;0
20160330041415460_CIIRC-R1_snap.fits;0.410311;26450.7;0.388295;0
20160330041515535_CIIRC-R1_snap.fits;0.407902;26528.3;0.377176;0
20160330041615609_CIIRC-R1_snap.fits;0.403886;26463.9;0.369432;0
20160330041715684_CIIRC-R1_snap.fits;0.362655;26496.1;0.455445;0
20160330041815759_CIIRC-R1_snap.fits;0.399378;26513.7;0.392128;0
20160330041915833_CIIRC-R1_snap.fits;0.453821;26474.1;0.275457;0
20160330042015908_CIIRC-R1_snap.fits;0.393056;26481.4;0.433974;0
20160330042115983_CIIRC-R1_snap.fits;0.409113;26502;0.359828;0
20160330042216057_CIIRC-R1_snap.fits;0.396665;26475.6;0.354223;0
20160330042316132_CIIRC-R1_snap.fits;0.549597;26516.6;0.375602;0
20160330042416207_CIIRC-R1_snap.fits;0.464325;26449.2;0.381712;0
20160330042516281_CIIRC-R1_snap.fits;0.399467;26538.6;0.356025;0
20160330042616356_CIIRC-R1_snap.fits;0.435771;26452.1;0.456403;0
20160330042716431_CIIRC-R1_snap.fits;0.429314;26500.5;0.323076;0
20160330042816505_CIIRC-R1_snap.fits;0.506492;26518.1;0.37713;0
20160330042916580_CIIRC-R1_snap.fits;0.449364;26460.9;0.40932;0
20160330043016655_CIIRC-R1_snap.fits;0.492979;26481.4;0.367929;0
20160330043116729_CIIRC-R1_snap.fits;0.399557;26534.2;0.344419;0
20160330043216804_CIIRC-R1_snap.fits;0.431341;26475.6;0.350127;0
20160330043316879_CIIRC-R1_snap.fits;0.370033;26515.1;0.319533;0
20160330043416953_CIIRC-R1_snap.fits;0.506005;26515.1;0.561547;0
20160330043517028_CIIRC-R1_snap.fits;0.464659;26507.8;0.348926;0
20160330043617103_CIIRC-R1_snap.fits;0.497135;26502;0.329127;0
20160330043717177_CIIRC-R1_snap.fits;0.463887;26449.2;0.315841;0
20160330043817252_CIIRC-R1_snap.fits;0.391317;26462.4;0.302362;0
20160330043917327_CIIRC-R1_snap.fits;0.449459;26452.1;0.324467;0
20160330044017401_CIIRC-R1_snap.fits;0.362174;26502;0.397712;0
20160330044117476_CIIRC-R1_snap.fits;0.352526;26485.8;0.301856;0
20160330044217551_CIIRC-R1_snap.fits;0.433609;26506.3;0.384512;0
20160330044317625_CIIRC-R1_snap.fits;0.490317;26515.1;0.408353;0
20160330044417700_CIIRC-R1_snap.fits;0.380089;26466.8;0.363764;0
20160330044517775_CIIRC-R1_snap.fits;0.431409;26463.9;0.283345;0
20160330044617849_CIIRC-R1_snap.fits;0.459942;26474.1;0.305559;0
20160330044717924_CIIRC-R1_snap.fits;0.428685;26513.7;0.324039;0
20160330044817999_CIIRC-R1_snap.fits;0.435956;26543;0.404548;0
20160330044918073_CIIRC-R1_snap.fits;0.505679;26481.4;0.397579;0
20160330045018148_CIIRC-R1_snap.fits;0.438746;26496.1;0.434622;0
20160330045118223_CIIRC-R1_snap.fits;0.416401;26512.2;0.342331;0
20160330045218297_CIIRC-R1_snap.fits;0.395372;26500.5;0.377111;0
20160330045318372_CIIRC-R1_snap.fits;0.460566;26475.6;0.328839;0
20160330045418447_CIIRC-R1_snap.fits;0.36907;26537.1;0.366563;0
20160330045518521_CIIRC-R1_snap.fits;0.445135;26459.5;0.363849;0
20160330045618596_CIIRC-R1_snap.fits;0.452486;26490.2;0.344938;0
20160330045718671_CIIRC-R1_snap.fits;0.459351;26474.1;0.353374;0
20160330045818745_CIIRC-R1_snap.fits;0.45467;26466.8;0.41322;0
20160330045918820_CIIRC-R1_snap.fits;0.362319;26531.2;0.379188;0
