# file name; noise; peak f.; mag.; duration
20160330150003620_CIIRC-R1_snap.fits;0.417065;26475.6;0.388495;0
20160330150103695_CIIRC-R1_snap.fits;0.417774;26450.7;0.396868;0
20160330150203769_CIIRC-R1_snap.fits;0.398395;26510.7;0.32258;0
20160330150303844_CIIRC-R1_snap.fits;0.441411;26472.7;0.28507;0
20160330150403919_CIIRC-R1_snap.fits;0.432665;26516.6;0.430166;0
20160330150503993_CIIRC-R1_snap.fits;0.501889;26515.1;0.351198;0
20160330150604068_CIIRC-R1_snap.fits;0.434645;26449.2;0.335475;0
20160330150704143_CIIRC-R1_snap.fits;0.446973;26466.8;0.41316;0
20160330150804217_CIIRC-R1_snap.fits;0.399943;26475.6;0.350909;0
20160330150904292_CIIRC-R1_snap.fits;0.400387;26543;0.36725;0
20160330151004367_CIIRC-R1_snap.fits;0.435564;26450.7;0.321741;0
20160330151104441_CIIRC-R1_snap.fits;0.464017;26543;0.458638;0
20160330151204516_CIIRC-R1_snap.fits;0.404275;26458;0.390658;0
20160330151304591_CIIRC-R1_snap.fits;0.459583;26460.9;0.276439;0
20160330151404665_CIIRC-R1_snap.fits;0.453795;26532.7;0.283142;0
20160330151504740_CIIRC-R1_snap.fits;0.446078;26534.2;0.35823;0
20160330151604815_CIIRC-R1_snap.fits;0.465015;26450.7;0.311653;0
20160330151704889_CIIRC-R1_snap.fits;0.405712;26543;0.396262;0
20160330151804964_CIIRC-R1_snap.fits;0.42884;26487.3;0.353349;0
20160330151905039_CIIRC-R1_snap.fits;0.417672;26485.8;0.369858;0
20160330152005113_CIIRC-R1_snap.fits;0.452467;26510.7;0.397348;0
20160330152105188_CIIRC-R1_snap.fits;0.406017;26468.3;0.40225;0
20160330152205263_CIIRC-R1_snap.fits;0.445534;26507.8;0.333216;0
20160330152305337_CIIRC-R1_snap.fits;0.426131;26484.4;0.400871;0
20160330152405412_CIIRC-R1_snap.fits;0.404474;26450.7;0.383901;0
20160330152505487_CIIRC-R1_snap.fits;0.406292;26477.1;0.330448;0
20160330152605561_CIIRC-R1_snap.fits;0.486429;26544.4;0.400479;0
20160330152705636_CIIRC-R1_snap.fits;0.387676;26475.6;0.363429;0
20160330152805711_CIIRC-R1_snap.fits;0.425686;26482.9;0.433945;0
20160330152905785_CIIRC-R1_snap.fits;0.438772;26526.9;0.390471;0
20160330153005860_CIIRC-R1_snap.fits;0.418182;26477.1;0.389927;0
20160330153105935_CIIRC-R1_snap.fits;0.435756;26547.4;0.362886;0
20160330153206009_CIIRC-R1_snap.fits;0.430881;26458;0.407051;0
20160330153306084_CIIRC-R1_snap.fits;0.461844;26456.5;0.356415;0
20160330153406159_CIIRC-R1_snap.fits;0.478071;26503.4;0.394841;0
20160330153506233_CIIRC-R1_snap.fits;0.448678;26522.5;0.365385;0
20160330153606308_CIIRC-R1_snap.fits;0.455155;26518.1;0.385538;0
20160330153706383_CIIRC-R1_snap.fits;0.495136;26531.2;0.364451;0
20160330153806457_CIIRC-R1_snap.fits;0.340675;26541.5;0.441379;0
20160330153906532_CIIRC-R1_snap.fits;0.416105;26449.2;0.398484;0
20160330154006607_CIIRC-R1_snap.fits;0.449878;26547.4;0.443993;0
20160330154106681_CIIRC-R1_snap.fits;0.441115;26507.8;0.396826;0
20160330154206756_CIIRC-R1_snap.fits;0.427079;26547.4;0.353325;0
20160330154306831_CIIRC-R1_snap.fits;0.431186;26545.9;0.426647;0
20160330154406905_CIIRC-R1_snap.fits;0.418417;26488.8;0.470075;0
20160330154506980_CIIRC-R1_snap.fits;0.458641;26541.5;0.395021;0
20160330154607055_CIIRC-R1_snap.fits;0.410561;26506.3;0.24606;0
20160330154707129_CIIRC-R1_snap.fits;0.553392;26529.8;0.397658;0
20160330154807204_CIIRC-R1_snap.fits;0.425522;26499;0.432824;0
20160330154907279_CIIRC-R1_snap.fits;0.413739;26449.2;0.335484;0
20160330155007353_CIIRC-R1_snap.fits;0.423454;26500.5;0.459448;0
20160330155107428_CIIRC-R1_snap.fits;0.477786;26526.9;0.384577;0
20160330155207503_CIIRC-R1_snap.fits;0.442867;26545.9;0.424028;0
20160330155307577_CIIRC-R1_snap.fits;0.39404;26456.5;0.387552;0
20160330155407652_CIIRC-R1_snap.fits;0.419211;26494.6;0.313602;0
20160330155507727_CIIRC-R1_snap.fits;0.366786;26538.6;0.360131;0
20160330155607801_CIIRC-R1_snap.fits;0.426433;26471.2;0.370837;0
20160330155707876_CIIRC-R1_snap.fits;0.423391;26474.1;0.27272;0
20160330155807951_CIIRC-R1_snap.fits;0.486114;26459.5;0.350925;0
20160330155908025_CIIRC-R1_snap.fits;0.430086;26547.4;0.299926;0
