# file name; noise; peak f.; mag.; duration
20160330180017060_CIIRC-R1_snap.fits;0.442441;26471.2;0.370522;0
20160330180117135_CIIRC-R1_snap.fits;0.451293;26529.8;0.436228;0
20160330180217209_CIIRC-R1_snap.fits;0.454536;26468.3;0.380017;0
20160330180317284_CIIRC-R1_snap.fits;0.411135;26477.1;0.387525;0
20160330180417359_CIIRC-R1_snap.fits;0.3763;26521;0.431779;0
20160330180517433_CIIRC-R1_snap.fits;0.403924;26460.9;0.418576;0
20160330180617508_CIIRC-R1_snap.fits;0.439883;26469.7;0.361898;0
20160330180717583_CIIRC-R1_snap.fits;0.461386;26535.6;0.387624;0
20160330180817657_CIIRC-R1_snap.fits;0.511088;26484.4;0.389513;0
20160330180917732_CIIRC-R1_snap.fits;0.366198;26547.4;0.37079;0
20160330181017807_CIIRC-R1_snap.fits;0.440019;26521;0.376792;0
20160330181117881_CIIRC-R1_snap.fits;0.41693;26537.1;0.451937;0
20160330181217956_CIIRC-R1_snap.fits;0.45488;26480;0.411564;0
20160330181318031_CIIRC-R1_snap.fits;0.433159;26534.2;0.358515;0
20160330181418105_CIIRC-R1_snap.fits;0.445683;26515.1;0.366705;0
20160330181518180_CIIRC-R1_snap.fits;0.379853;26506.3;0.316568;0
20160330181618255_CIIRC-R1_snap.fits;0.451396;26522.5;0.399824;0
20160330181718329_CIIRC-R1_snap.fits;0.408469;26458;0.36286;0
20160330181818404_CIIRC-R1_snap.fits;0.389265;26481.4;0.371809;0
20160330181918479_CIIRC-R1_snap.fits;0.451971;26494.6;0.41623;0
20160330182018553_CIIRC-R1_snap.fits;0.46848;26478.5;0.354496;0
20160330182118628_CIIRC-R1_snap.fits;0.427396;26503.4;0.389394;0
20160330182218703_CIIRC-R1_snap.fits;0.433178;26477.1;0.30368;0
20160330182318777_CIIRC-R1_snap.fits;0.502599;26512.2;0.406331;0
20160330182418852_CIIRC-R1_snap.fits;0.379963;26545.9;0.371491;0
20160330182518927_CIIRC-R1_snap.fits;0.431214;26500.5;0.309169;0
20160330182619001_CIIRC-R1_snap.fits;0.415216;26529.8;0.379159;0
20160330182719076_CIIRC-R1_snap.fits;0.465163;26507.8;0.388852;0
20160330182819151_CIIRC-R1_snap.fits;0.483747;26499;0.35507;0
20160330182919225_CIIRC-R1_snap.fits;0.404359;26512.2;0.287709;0
20160330183019300_CIIRC-R1_snap.fits;0.33291;26515.1;0.377538;0
20160330183119375_CIIRC-R1_snap.fits;0.423432;26537.1;0.299058;0
20160330183219449_CIIRC-R1_snap.fits;0.408856;26503.4;0.456999;0
20160330183319524_CIIRC-R1_snap.fits;0.424079;26506.3;0.303481;0
20160330183419599_CIIRC-R1_snap.fits;0.36995;26452.1;0.44585;0
20160330183519673_CIIRC-R1_snap.fits;0.42883;26493.2;0.437507;0
20160330183619748_CIIRC-R1_snap.fits;0.374304;26487.3;0.376865;0
20160330183719823_CIIRC-R1_snap.fits;0.465166;26525.4;0.379696;0
20160330183819897_CIIRC-R1_snap.fits;0.493976;26471.2;0.387475;0
20160330183919972_CIIRC-R1_snap.fits;0.361993;26509.3;0.370344;0
20160330184020047_CIIRC-R1_snap.fits;0.442497;26506.3;0.400008;0
20160330184120121_CIIRC-R1_snap.fits;0.402663;26535.6;0.408597;0
20160330184220196_CIIRC-R1_snap.fits;0.470351;26547.4;0.375899;0
20160330184320271_CIIRC-R1_snap.fits;0.420806;26455.1;0.304805;0
20160330184420345_CIIRC-R1_snap.fits;0.412493;26538.6;0.351532;0
20160330184520420_CIIRC-R1_snap.fits;0.424684;26532.7;0.396453;0
20160330184620495_CIIRC-R1_snap.fits;0.420283;26544.4;0.391073;0
20160330184720569_CIIRC-R1_snap.fits;0.430914;26496.1;0.381937;0
20160330184820644_CIIRC-R1_snap.fits;0.415524;26493.2;0.372748;0
20160330184920719_CIIRC-R1_snap.fits;0.330558;26466.8;0.336394;0
20160330185020793_CIIRC-R1_snap.fits;0.37848;26507.8;0.465146;0
20160330185120868_CIIRC-R1_snap.fits;0.40518;26455.1;0.396582;0
20160330185220943_CIIRC-R1_snap.fits;0.447309;26522.5;0.357729;0
20160330185321017_CIIRC-R1_snap.fits;0.457231;26478.5;0.368912;0
20160330185421092_CIIRC-R1_snap.fits;0.393142;26474.1;0.402642;0
20160330185521167_CIIRC-R1_snap.fits;0.478244;26477.1;0.354289;0
20160330185621241_CIIRC-R1_snap.fits;0.419888;26468.3;0.417413;0
20160330185721316_CIIRC-R1_snap.fits;0.418316;26481.4;0.275906;0
20160330185821391_CIIRC-R1_snap.fits;0.473829;26544.4;0.353621;0
20160330185921465_CIIRC-R1_snap.fits;0.469661;26534.2;0.434509;0
