# file name; noise; peak f.; mag.; duration
20160330030009935_CIIRC-R1_snap.fits;0.423065;26497.6;0.41777;0
20160330030110009_CIIRC-R1_snap.fits;0.356726;26485.8;0.291925;0
20160330030210084_CIIRC-R1_snap.fits;0.453029;26490.2;0.421714;0
20160330030310159_CIIRC-R1_snap.fits;0.413646;26453.6;0.335328;0
20160330030410233_CIIRC-R1_snap.fits;0.470586;26497.6;0.418821;0
20160330030510308_CIIRC-R1_snap.fits;0.438158;26453.6;0.41435;0
20160330030610383_CIIRC-R1_snap.fits;0.427535;26499;0.410468;0
20160330030710457_CIIRC-R1_snap.fits;0.418793;26481.4;0.341364;0
20160330030810532_CIIRC-R1_snap.fits;0.414613;26531.2;0.311908;0
20160330030910607_CIIRC-R1_snap.fits;0.364408;26463.9;0.422656;0
20160330031010681_CIIRC-R1_snap.fits;0.415386;26531.2;0.29104;0
20160330031110756_CIIRC-R1_snap.fits;0.397881;26455.1;0.37269;0
20160330031210831_CIIRC-R1_snap.fits;0.398396;26503.4;0.332146;0
20160330031310905_CIIRC-R1_snap.fits;0.451975;26475.6;0.370582;0
20160330031410980_CIIRC-R1_snap.fits;0.469584;26477.1;0.366738;0
20160330031511055_CIIRC-R1_snap.fits;0.384026;26484.4;0.365956;0
20160330031611129_CIIRC-R1_snap.fits;0.399256;26534.2;0.334366;0
20160330031711204_CIIRC-R1_snap.fits;0.47599;26455.1;0.4367;0
20160330031811279_CIIRC-R1_snap.fits;0.451888;26513.7;0.320868;0
20160330031911353_CIIRC-R1_snap.fits;0.416753;26485.8;0.417633;0
20160330032011428_CIIRC-R1_snap.fits;0.406369;26537.1;0.38496;0
20160330032111503_CIIRC-R1_snap.fits;0.42521;26504.9;0.34801;0
20160330032211577_CIIRC-R1_snap.fits;0.38088;26462.4;0.328571;0
20160330032311652_CIIRC-R1_snap.fits;0.408955;26499;0.339344;0
20160330032411727_CIIRC-R1_snap.fits;0.433502;26468.3;0.343521;0
20160330032511801_CIIRC-R1_snap.fits;0.412642;26541.5;0.352979;0
20160330032611876_CIIRC-R1_snap.fits;0.370345;26540;0.315812;0
20160330032711951_CIIRC-R1_snap.fits;0.432725;26509.3;0.329101;0
20160330032812025_CIIRC-R1_snap.fits;0.420355;26507.8;0.352719;0
20160330032912100_CIIRC-R1_snap.fits;0.443168;26480;0.333139;0
20160330033012175_CIIRC-R1_snap.fits;0.409832;26509.3;0.379183;0
20160330033112249_CIIRC-R1_snap.fits;0.515092;26516.6;0.347239;0
20160330033212324_CIIRC-R1_snap.fits;0.396206;26547.4;0.413804;0
20160330033312399_CIIRC-R1_snap.fits;0.441522;26487.3;0.365076;0
20160330033412473_CIIRC-R1_snap.fits;0.462739;26535.6;0.428826;0
20160330033512548_CIIRC-R1_snap.fits;0.413583;26547.4;0.359543;0
20160330033612623_CIIRC-R1_snap.fits;0.400022;26466.8;0.282993;0
20160330033712697_CIIRC-R1_snap.fits;0.404871;26458;0.486597;0
20160330033812772_CIIRC-R1_snap.fits;0.43407;26504.9;0.362248;0
20160330033912847_CIIRC-R1_snap.fits;0.495136;26484.4;0.364911;0
20160330034012921_CIIRC-R1_snap.fits;0.399068;26474.1;0.460431;0
20160330034112996_CIIRC-R1_snap.fits;0.439402;26500.5;0.344016;0
20160330034213071_CIIRC-R1_snap.fits;0.453512;26469.7;0.40657;0
20160330034313145_CIIRC-R1_snap.fits;0.407369;26482.9;0.419875;0
20160330034413220_CIIRC-R1_snap.fits;0.387795;26484.4;0.371355;0
20160330034513295_CIIRC-R1_snap.fits;0.4314;26449.2;0.508201;0
20160330034613369_CIIRC-R1_snap.fits;0.46347;26453.6;0.350227;0
20160330034713444_CIIRC-R1_snap.fits;0.462126;26507.8;0.322775;0
20160330034813519_CIIRC-R1_snap.fits;0.452691;26449.2;0.432433;0
20160330034913593_CIIRC-R1_snap.fits;0.326153;26531.2;0.452144;0
20160330035013668_CIIRC-R1_snap.fits;0.434666;26523.9;0.493922;0
20160330035113743_CIIRC-R1_snap.fits;0.696348;26547.4;0.743155;0
20160330035213817_CIIRC-R1_snap.fits;1.46654;26490.2;1.09733;0
20160330035313892_CIIRC-R1_snap.fits;0.707391;26545.9;0.739988;0
20160330035413967_CIIRC-R1_snap.fits;0.797525;26502;0.412274;0
20160330035514041_CIIRC-R1_snap.fits;1.18484;26534.2;0.36499;0
20160330035614116_CIIRC-R1_snap.fits;0.493305;26458;0.343285;0
20160330035714191_CIIRC-R1_snap.fits;0.489929;26515.1;0.424035;0
20160330035814265_CIIRC-R1_snap.fits;0.471666;26522.5;0.393083;0
20160330035914340_CIIRC-R1_snap.fits;0.451079;26488.8;0.377632;0
