# file name; noise; peak f.; mag.; duration
20160330210030500_CIIRC-R1_snap.fits;0.415238;26512.2;0.346696;0
20160330210130575_CIIRC-R1_snap.fits;0.38055;26480;0.616469;0
20160330210230649_CIIRC-R1_snap.fits;0.396533;26484.4;0.442951;0
20160330210330724_CIIRC-R1_snap.fits;0.439604;26459.5;0.423215;0
20160330210430799_CIIRC-R1_snap.fits;0.406721;26500.5;0.26571;0
20160330210530873_CIIRC-R1_snap.fits;0.377037;26453.6;0.440592;0
20160330210630948_CIIRC-R1_snap.fits;0.446103;26513.7;0.319933;0
20160330210731023_CIIRC-R1_snap.fits;0.394241;26466.8;0.324786;0
20160330210831097_CIIRC-R1_snap.fits;0.416854;26453.6;0.357385;0
20160330210931172_CIIRC-R1_snap.fits;0.430933;26471.2;0.373448;0
20160330211031247_CIIRC-R1_snap.fits;0.44905;26512.2;0.289049;0
20160330211131321_CIIRC-R1_snap.fits;0.481677;26449.2;0.373749;0
20160330211231396_CIIRC-R1_snap.fits;0.391531;26540;0.46885;0
20160330211331471_CIIRC-R1_snap.fits;0.353178;26456.5;0.384246;0
20160330211431545_CIIRC-R1_snap.fits;0.397638;26474.1;0.398131;0
20160330211531620_CIIRC-R1_snap.fits;0.425497;26497.6;0.369335;0
20160330211631695_CIIRC-R1_snap.fits;0.401798;26528.3;0.377363;0
20160330211731769_CIIRC-R1_snap.fits;0.352208;26540;0.331404;0
20160330211831844_CIIRC-R1_snap.fits;0.349746;26518.1;0.284205;0
20160330211931919_CIIRC-R1_snap.fits;0.437034;26487.3;0.349214;0
20160330212031993_CIIRC-R1_snap.fits;0.482562;26474.1;0.359253;0
20160330212132068_CIIRC-R1_snap.fits;0.547749;26526.9;0.368992;0
20160330212232143_CIIRC-R1_snap.fits;0.467985;26529.8;0.46161;0
20160330212332217_CIIRC-R1_snap.fits;0.436255;26525.4;0.368096;0
20160330212432292_CIIRC-R1_snap.fits;0.419828;26545.9;0.470776;0
20160330212532367_CIIRC-R1_snap.fits;0.444949;26504.9;0.386554;0
20160330212632441_CIIRC-R1_snap.fits;0.448107;26458;0.431902;0
20160330212732516_CIIRC-R1_snap.fits;0.426055;26481.4;0.736973;0
20160330212832591_CIIRC-R1_snap.fits;0.427698;26455.1;1.09404;0
20160330212932665_CIIRC-R1_snap.fits;1.4327;26472.7;1.12122;0
20160330213032740_CIIRC-R1_snap.fits;0.977616;26538.6;0.729744;0
20160330213132815_CIIRC-R1_snap.fits;0.437239;26502;0.388672;0
20160330213232889_CIIRC-R1_snap.fits;0.857932;26485.8;0.389928;0
20160330213332964_CIIRC-R1_snap.fits;0.512488;26529.8;0.398067;0
20160330213433039_CIIRC-R1_snap.fits;0.391849;26460.9;0.313177;0
20160330213533113_CIIRC-R1_snap.fits;0.436935;26528.3;0.524112;0
20160330213633188_CIIRC-R1_snap.fits;0.435487;26490.2;0.389768;0
20160330213733263_CIIRC-R1_snap.fits;0.379756;26484.4;0.398261;0
20160330213833337_CIIRC-R1_snap.fits;0.388848;26499;0.310485;0
20160330213933412_CIIRC-R1_snap.fits;0.381672;26535.6;0.339607;0
20160330214033487_CIIRC-R1_snap.fits;0.426683;26537.1;0.372738;0
20160330214133561_CIIRC-R1_snap.fits;0.385779;26478.5;0.449047;0
20160330214233636_CIIRC-R1_snap.fits;0.437497;26458;0.342319;0
20160330214333711_CIIRC-R1_snap.fits;0.37932;26507.8;0.407265;0
20160330214433785_CIIRC-R1_snap.fits;0.363863;26531.2;0.39899;0
20160330214533860_CIIRC-R1_snap.fits;0.48812;26526.9;0.460049;0
20160330214633935_CIIRC-R1_snap.fits;0.429218;26477.1;0.380058;0
20160330214734009_CIIRC-R1_snap.fits;0.366399;26469.7;0.35688;0
20160330214834084_CIIRC-R1_snap.fits;0.417854;26538.6;0.335426;0
20160330214934159_CIIRC-R1_snap.fits;0.415109;26529.8;0.419686;0
20160330215034233_CIIRC-R1_snap.fits;0.431767;26472.7;0.447265;0
20160330215134308_CIIRC-R1_snap.fits;0.390399;26544.4;0.459552;0
20160330215234383_CIIRC-R1_snap.fits;0.459297;26488.8;0.468273;0
20160330215334457_CIIRC-R1_snap.fits;0.378168;26468.3;0.326034;0
20160330215434532_CIIRC-R1_snap.fits;0.398819;26462.4;0.405252;0
20160330215534607_CIIRC-R1_snap.fits;0.410551;26547.4;0.31719;0
20160330215634681_CIIRC-R1_snap.fits;0.472629;26521;0.400198;0
20160330215734756_CIIRC-R1_snap.fits;0.455643;26471.2;0.368015;0
20160330215834831_CIIRC-R1_snap.fits;0.427688;26460.9;0.298006;0
20160330215934905_CIIRC-R1_snap.fits;0.456987;26475.6;0.392219;0
