#timestamp,LO_Frequency,Hit,StdDev 
1459339215.7,286047001.4,N
1459339235.6,286047007.2,N
1459339255.4,286047011.5,Y
1459339275.2,286047008.6,P
1459339295.1,286047010.1,P
1459339296.0,286047010.1,P
1459339315.8,286047013.2,Y
1459339335.6,286047003.5,P
1459339355.5,286047005.6,N
1459339375.3,286047007.6,P
1459339395.1,286047005.0,N
1459339415.9,286047004.8,N
1459339435.7,286047010.8,Y
1459339455.5,286047003.3,P
1459339475.4,286047005.4,P
1459339495.2,286047003.7,P
1459339515.0,286047001.7,N
1459339515.9,286047001.7,N
1459339535.8,286047002.5,N
1459339555.6,286046998.4,N
1459339575.4,286046993.8,N
1459339595.2,286046992.7,N
1459339615.1,286046989.2,N
1459339616.0,286046989.2,N
1459339635.8,286046986.6,N
1459339655.6,286046988.4,N
1459339675.5,286046986.3,N
1459339695.3,286046984.6,N
1459339715.1,286046982.1,N
1459339735.9,286046981.1,N
1459339755.7,286046979.5,N
1459339775.5,286046982.5,N
1459339795.4,286046982.2,N
1459339815.2,286046983.5,N
1459339835.0,286046980.6,N
1459339835.9,286046980.6,N
1459339855.8,286046983.0,N
1459339875.6,286046981.7,N
1459339895.4,286046980.2,N
1459339915.3,286046980.6,N
1459339935.1,286046982.0,N
1459339936.0,286046982.0,N
1459339955.8,286046981.6,N
1459339975.7,286046981.7,N
1459339995.5,286046978.4,N
1459340015.3,286046979.6,N
1459340035.2,286046978.7,Y
1459340055.9,286046988.7,P
1459340075.7,286046988.1,P
1459340095.6,286046987.1,P
1459340115.4,286046990.4,Y
1459340135.2,286047005.9,P
1459340155.1,286047005.1,N
1459340156.0,286047005.1,N
1459340175.8,286047003.2,N
1459340195.6,286047003.3,N
1459340215.4,286047001.5,N
1459340235.3,286047001.4,N
1459340255.1,286047003.2,N
1459340275.8,286047003.2,N
1459340295.7,286047004.7,N
1459340315.5,286047008.0,N
1459340335.3,286047010.5,N
1459340355.2,286047015.5,N
1459340375.9,286047019.5,Y
1459340395.7,286047020.0,P
1459340415.6,286047021.6,N
1459340435.4,286047021.0,N
1459340455.2,286047020.6,N
1459340475.1,286047024.1,Y
1459340476.0,286047024.1,P
1459340495.8,286047007.1,N
1459340515.6,286047007.0,N
1459340535.5,286047007.3,N
1459340555.3,286047005.8,N
1459340575.1,286047005.0,N
1459340595.9,286047007.4,N
1459340615.7,286047006.1,N
1459340635.5,286047011.9,N
1459340655.3,286047010.4,N
1459340675.2,286047008.5,N
1459340695.0,286047010.1,N
1459340695.9,286047010.1,N
1459340715.7,286047010.7,N
1459340735.6,286047006.5,N
1459340755.4,286047007.2,N
1459340775.2,286047003.6,N
1459340795.1,286047001.9,N
1459340796.0,286047001.9,N
1459340815.8,286047003.8,N
1459340835.6,286047001.6,N
1459340855.5,286047004.4,N
1459340875.3,286047002.0,N
1459340895.1,286047004.1,N
1459340915.9,286047006.9,N
1459340935.7,286047006.0,N
1459340955.5,286047005.1,N
1459340975.4,286047006.0,N
1459340995.2,286047006.9,N
1459341015.0,286047006.9,N
1459341015.9,286047006.9,N
1459341035.8,286047005.1,N
1459341055.6,286047005.4,N
1459341075.4,286047005.2,N
1459341095.2,286047003.9,N
1459341115.1,286047001.8,N
1459341116.0,286047001.8,N
1459341135.8,286047004.2,N
1459341155.6,286047006.6,N
1459341175.5,286047005.1,N
1459341195.3,286047003.0,N
1459341215.1,286047002.6,N
1459341235.9,286047003.6,N
1459341255.7,286047001.8,N
1459341275.5,286046999.9,N
1459341295.4,286047001.7,N
1459341315.2,286047003.7,N
1459341335.0,286047001.4,N
1459341335.9,286047001.4,N
1459341355.8,286046997.2,N
1459341375.6,286046995.4,N
1459341395.4,286046993.8,N
1459341415.3,286046992.6,N
1459341435.1,286046994.3,N
1459341436.0,286046994.3,N
1459341455.8,286046991.7,N
1459341475.7,286046990.5,N
1459341495.5,286046993.0,N
1459341515.3,286046994.7,N
1459341535.1,286046992.4,N
1459341555.9,286046993.1,N
1459341575.7,286046990.4,N
1459341595.5,286046987.7,N
1459341615.4,286046985.5,N
1459341635.2,286046985.4,N
1459341655.0,286046984.4,N
1459341655.9,286046984.4,N
1459341675.8,286046985.8,N
1459341695.6,286046985.4,N
1459341715.4,286046987.3,N
1459341735.3,286046986.1,N
1459341755.1,286046985.8,N
1459341756.0,286046985.8,N
1459341775.8,286046984.3,N
1459341795.7,286046986.3,N
1459341815.5,286046986.6,N
1459341835.3,286046988.0,N
1459341855.1,286046986.9,N
1459341875.9,286046989.1,N
1459341895.7,286046991.4,N
1459341915.5,286046990.3,N
1459341935.4,286046994.1,N
1459341955.2,286046996.2,N
1459341975.0,286046995.7,N
1459341975.9,286046995.7,N
1459341995.8,286046993.4,N
1459342015.6,286046992.6,N
1459342035.4,286046992.3,N
1459342055.3,286046993.9,N
1459342075.1,286046996.1,N
1459342076.0,286046996.1,N
1459342095.8,286046997.7,N
1459342115.7,286046995.5,N
1459342135.5,286046997.0,N
1459342155.3,286046998.4,N
1459342175.2,286046999.9,N
1459342195.9,286047001.1,N
1459342215.7,286046996.7,N
1459342235.6,286046997.9,N
1459342255.4,286046996.6,N
1459342275.2,286046999.1,N
1459342295.0,286046999.2,N
1459342295.9,286046999.2,N
1459342315.8,286046996.8,N
1459342335.6,286047001.0,N
1459342355.4,286047000.2,N
1459342375.3,286047001.1,N
1459342395.1,286047001.0,N
1459342415.8,286047001.2,N
1459342435.7,286046996.5,N
1459342455.5,286046999.4,N
1459342475.3,286046997.0,N
1459342495.2,286046995.3,N
1459342515.9,286046996.3,N
1459342535.7,286046994.0,N
1459342555.6,286046993.8,N
1459342575.4,286046991.9,Y
1459342595.2,286046990.8,P
1459342615.1,286046988.8,P
1459342616.0,286046988.8,P
1459342635.8,286046988.5,Y
1459342655.6,286046997.3,P
1459342675.5,286046996.3,N
1459342695.3,286046994.7,N
1459342715.1,286046994.6,N
1459342735.9,286046994.0,Y
1459342755.7,286046999.7,P
1459342775.5,286047001.7,N
1459342795.4,286047001.0,N
